#timestamp,LO_Frequency,Hit,StdDev 
1573999215.3,286047000.9,N
1573999235.2,286046998.3,N
1573999255.0,286046998.8,N
1573999255.9,286046998.8,N
1573999275.8,286047002.7,N
1573999295.6,286047002.3,N
1573999315.4,286047001.8,N
1573999335.3,286047002.5,N
1573999355.1,286047002.4,N
1573999375.9,286047001.4,N
1573999395.7,286047001.9,N
1573999415.5,286047001.7,N
1573999435.4,286047002.6,N
1573999455.2,286047000.5,N
1573999475.0,286047000.9,N
1573999476.0,286047000.9,N
1573999495.8,286046998.1,N
1573999515.6,286046998.1,N
1573999535.5,286046998.3,N
1573999555.3,286046998.1,N
1573999575.1,286047000.9,N
1573999595.9,286046999.9,N
1573999615.7,286046999.7,N
1573999635.6,286047001.0,N
1573999655.4,286046998.3,N
1573999675.2,286047001.0,N
1573999695.1,286047000.0,N
1573999696.0,286047000.0,N
1573999715.8,286047001.6,N
1573999735.6,286047002.4,N
1573999755.5,286047001.5,N
1573999775.3,286047002.0,N
1573999795.2,286047001.6,N
1573999815.9,286046999.7,N
1573999835.7,286047000.0,N
1573999855.6,286047001.2,N
1573999875.4,286046998.8,N
1573999895.2,286046998.3,N
1573999915.1,286046998.2,N
1573999916.0,286046998.2,N
1573999935.8,286046998.7,N
1573999955.7,286047001.1,N
1573999975.5,286047000.9,N
1573999995.3,286046998.1,N
1574000015.2,286046999.4,N
1574000035.0,286046997.1,N
1574000035.9,286046997.1,N
1574000055.7,286046998.0,N
1574000075.6,286046995.7,N
1574000095.4,286046997.8,N
1574000115.3,286046995.4,N
1574000135.1,286046997.2,N
1574000136.0,286046997.2,N
1574000155.8,286047001.1,N
1574000175.7,286047001.1,N
1574000195.5,286047001.2,N
1574000215.3,286046999.2,N
1574000235.2,286046994.9,N
1574000255.0,286046995.5,N
1574000255.9,286047011.9,Y
1574000275.8,286046995.0,P
1574000295.6,286046995.5,N
1574000315.4,286046995.4,N
1574000335.3,286046996.1,N
1574000355.1,286046997.5,N
1574000375.9,286046995.0,Y
1574000395.7,286047000.5,P
1574000415.5,286047002.4,N
1574000435.4,286047004.4,N
1574000455.2,286047002.7,N
1574000475.0,286047002.0,N
1574000475.9,286047002.0,N
1574000495.8,286047002.4,N
1574000515.6,286047002.8,N
1574000535.5,286047003.8,N
1574000555.3,286047001.9,N
1574000575.1,286047002.3,N
1574000595.9,286047001.8,N
1574000615.7,286047001.6,N
1574000635.5,286046999.9,N
1574000655.4,286047000.6,N
1574000675.2,286046998.5,N
1574000695.1,286047000.3,N
1574000696.0,286047000.3,N
1574000715.8,286047000.6,N
1574000735.6,286046999.7,N
1574000755.5,286047000.9,N
1574000775.3,286047000.5,N
1574000795.1,286047000.8,N
1574000815.9,286047000.4,N
1574000835.7,286047000.4,N
1574000855.5,286047000.5,N
1574000875.4,286046999.9,N
1574000895.2,286047000.6,N
1574000915.1,286047000.8,N
1574000916.0,286047000.8,N
1574000935.8,286047000.2,N
1574000955.6,286047002.8,N
1574000975.5,286046999.9,N
1574000995.3,286047000.9,N
1574001015.1,286046998.2,N
1574001035.9,286046998.1,N
1574001055.7,286046998.6,N
1574001075.6,286046998.7,N
1574001095.4,286046998.1,N
1574001115.2,286046998.2,N
1574001135.1,286047000.9,N
1574001136.0,286047000.9,N
1574001155.8,286047000.6,N
1574001175.6,286046998.7,N
1574001195.5,286047000.0,N
1574001215.3,286047000.4,N
1574001235.2,286047002.2,N
1574001255.9,286047001.6,N
1574001275.7,286047002.8,N
1574001295.6,286047001.3,N
1574001315.4,286047002.1,N
1574001335.2,286047002.6,N
1574001355.1,286047001.9,N
1574001356.0,286047001.9,N
1574001375.8,286047004.4,Y
1574001395.7,286047001.5,P
1574001415.5,286047001.7,P
1574001435.3,286047004.2,P
1574001455.2,286047003.7,N
1574001475.0,286047004.0,N
1574001475.9,286047004.0,N
1574001495.8,286047004.4,Y
1574001515.6,286046996.6,P
1574001535.4,286046997.0,N
1574001555.3,286046997.8,N
1574001575.1,286046995.0,N
1574001595.8,286046995.8,N
1574001615.7,286046996.4,N
1574001635.5,286046993.7,N
1574001655.4,286046994.1,N
1574001675.2,286046993.3,N
1574001695.0,286046994.0,N
1574001695.9,286046994.0,N
1574001715.8,286046996.3,N
1574001735.6,286046994.0,N
1574001755.4,286046995.9,N
1574001775.3,286046995.6,N
1574001795.1,286046995.2,N
1574001815.9,286046997.9,N
1574001835.7,286046995.0,N
1574001855.5,286046997.9,N
1574001875.4,286046995.3,N
1574001895.2,286046995.6,N
1574001915.0,286046996.0,N
1574001915.9,286046996.0,N
1574001935.8,286046995.8,N
1574001955.6,286046995.2,N
1574001975.5,286046996.1,N
1574001995.3,286046993.5,Y
1574002015.1,286046998.2,P
1574002035.9,286046999.2,N
1574002055.7,286046999.6,N
1574002075.5,286046999.0,N
1574002095.4,286046996.7,N
1574002115.2,286046997.4,N
1574002135.1,286046997.2,N
1574002136.0,286046997.2,N
1574002155.8,286046999.3,N
1574002175.6,286046998.9,N
1574002195.5,286046999.3,N
1574002215.3,286046998.5,N
1574002235.1,286046998.9,N
1574002255.9,286046999.1,N
1574002275.7,286046998.5,N
1574002295.6,286046996.8,Y
1574002315.4,286046998.5,P
1574002335.2,286047000.7,P
1574002355.1,286047000.3,N
1574002356.0,286047000.3,N
1574002375.8,286047002.7,N
1574002395.6,286047001.6,N
1574002415.5,286047004.4,Y
1574002435.3,286047001.4,P
1574002455.2,286047001.5,N
1574002475.9,286047001.4,N
1574002495.7,286047001.9,Y
1574002515.6,286047002.3,P
1574002535.4,286047000.7,N
1574002555.3,286046999.9,N
1574002575.1,286047001.0,N
1574002576.0,286047001.0,N
1574002595.8,286047000.8,N
1574002615.7,286046998.8,N
1574002635.5,286046998.7,N
1574002655.3,286046998.5,N
1574002675.2,286046998.3,N
1574002695.0,286047000.7,N
1574002695.9,286047000.7,N
1574002715.8,286046998.5,N
1574002735.6,286047000.4,N
1574002755.4,286047001.0,N
1574002775.3,286047001.1,N
1574002795.1,286046998.8,N
