# file name; noise; peak f.; mag.; duration
20191116235920954_ASU-R0_met.fits;17.0648;26510.7;39.2556;0.170667
20191117000029050_ASU-R0_met.fits;21.8772;26493.2;67.8786;0.170667
20191117000003621_ASU-R0_snap.fits;20.5965;26531.2;19.7323;0
20191117000103695_ASU-R0_snap.fits;25.2894;26460.9;19.3502;0
20191117000203770_ASU-R0_snap.fits;18.9871;26480;19.011;0
20191117000303845_ASU-R0_snap.fits;20.7238;26459.5;20.0158;0
20191117000403919_ASU-R0_snap.fits;22.7875;26537.1;18.2102;0
20191117000503994_ASU-R0_snap.fits;23.2024;26528.3;23.0067;0
20191117000655098_ASU-R0_met.fits;22.2914;26468.3;84.2704;0.170667
20191117000604069_ASU-R0_snap.fits;24.5816;26534.2;24.8877;0
20191117000704143_ASU-R0_snap.fits;26.2722;26453.6;18.568;0
20191117000804218_ASU-R0_snap.fits;21.8146;26480;26.6495;0
20191117000904293_ASU-R0_snap.fits;28.8606;26472.7;18.0502;0
20191117001029285_ASU-R0_met.fits;26.9583;26490.2;63.6028;0.170667
20191117001004367_ASU-R0_snap.fits;24.3565;26531.2;26.3644;0
20191117001104442_ASU-R0_snap.fits;24.2001;26481.4;23.0449;0
20191117001204517_ASU-R0_snap.fits;24.6925;26496.1;29.939;0
20191117001304591_ASU-R0_snap.fits;32.2784;26538.6;23.1534;0
20191117001404666_ASU-R0_snap.fits;24.3655;26523.9;31.0859;0
20191117001504741_ASU-R0_snap.fits;23.1753;26535.6;23.4867;0
20191117001604815_ASU-R0_snap.fits;27.0827;26534.2;22.3323;0
20191117001729466_ASU-R0_met.fits;27.2385;26506.3;84.6185;0.170667
20191117001704890_ASU-R0_snap.fits;31.9627;26475.6;19.5937;0
20191117001841829_ASU-R0_met.fits;28.4838;26519.5;59.3804;0.170667
20191117001804965_ASU-R0_snap.fits;25.6341;26525.4;25.5161;0
20191117001905039_ASU-R0_snap.fits;25.943;26522.5;27.6286;0
20191117002005114_ASU-R0_snap.fits;27.9115;26547.4;24.6307;0
20191117002105189_ASU-R0_snap.fits;33.6871;26478.5;22.5916;0
20191117002223183_ASU-R0_met.fits;34.7733;26519.5;72.4676;0.170667
20191117002205263_ASU-R0_snap.fits;25.6261;26504.9;22.8222;0
20191117002305338_ASU-R0_snap.fits;28.7377;26516.6;24.4577;0
20191117002405413_ASU-R0_snap.fits;32.2012;26463.9;21.5992;0
20191117002505487_ASU-R0_snap.fits;32.9119;26541.5;24.2955;0
20191117002605562_ASU-R0_snap.fits;39.6469;26503.4;24.0966;0
20191117002705637_ASU-R0_snap.fits;34.6898;26534.2;24.4621;0
20191117002805711_ASU-R0_snap.fits;33.8836;26472.7;27.5187;0
20191117002905786_ASU-R0_snap.fits;35.7749;26482.9;31.6634;0
20191117003040335_ASU-R0_met.fits;33.0267;26494.6;105.625;0.512
20191117003005861_ASU-R0_snap.fits;32.133;26466.8;24.2015;0
20191117003105935_ASU-R0_snap.fits;34.8414;26518.1;32.108;0
20191117003206010_ASU-R0_snap.fits;30.356;26497.6;28.0567;0
20191117003306085_ASU-R0_snap.fits;37.0031;26513.7;22.1869;0
20191117003429199_ASU-R0_met.fits;36.885;26494.6;79.5042;0.170667
20191117003406159_ASU-R0_snap.fits;37.3908;26529.8;39.844;0
20191117003506234_ASU-R0_snap.fits;33.0206;26490.2;22.7153;0
20191117003606309_ASU-R0_snap.fits;33.9168;26449.2;23.5271;0
20191117003706383_ASU-R0_snap.fits;39.2576;26537.1;28.3134;0
20191117003806458_ASU-R0_snap.fits;31.6485;26485.8;30.5279;0
20191117003906533_ASU-R0_snap.fits;30.4483;26522.5;27.4669;0
20191117004006607_ASU-R0_snap.fits;34.7217;26544.4;24.0873;0
20191117004106682_ASU-R0_snap.fits;33.0237;26465.3;24.9244;0
20191117004206757_ASU-R0_snap.fits;30.9241;26455.1;27.9687;0
20191117004306831_ASU-R0_snap.fits;35.738;26522.5;21.2989;0
20191117004406906_ASU-R0_snap.fits;27.0374;26465.3;21.0701;0
20191117004529338_ASU-R0_met.fits;30.1459;26469.7;91.9641;1.87733
20191117004506981_ASU-R0_snap.fits;27.5394;26472.7;23.6205;0
20191117004607055_ASU-R0_snap.fits;29.4276;26521;32.8431;0
20191117004707130_ASU-R0_snap.fits;29.4074;26522.5;34.9218;0
20191117004807205_ASU-R0_snap.fits;29.1588;26516.6;26.357;0
20191117004921615_ASU-R0_met.fits;30.826;26490.2;236.066;0.341333
20191117004907279_ASU-R0_snap.fits;32.9267;26490.2;31.0267;0
20191117005006671_ASU-R0_met.fits;29.6153;26500.5;61.8202;0.170667
20191117005014181_ASU-R0_met.fits;29.0007;26504.9;64.0314;1.36533
20191117005007354_ASU-R0_snap.fits;32.196;26497.6;28.5739;0
20191117005107429_ASU-R0_snap.fits;34.3393;26503.4;30.8908;0
20191117005207503_ASU-R0_snap.fits;24.3046;26544.4;27.956;0
20191117005307578_ASU-R0_snap.fits;30.9499;26522.5;29.0905;0
20191117005407653_ASU-R0_snap.fits;24.9154;26482.9;20.5822;0
20191117005507727_ASU-R0_snap.fits;24.6627;26541.5;54.3968;0
20191117005607119_ASU-R0_met.fits;24.6627;26541.5;52.7592;0.341333
20191117005607802_ASU-R0_snap.fits;36.0742;26481.4;30.4278;0
20191117005705999_ASU-R0_met.fits;27.5189;26509.3;62.1095;0.341333
20191117005707877_ASU-R0_snap.fits;29.2164;26516.6;26.129;0
20191117005807951_ASU-R0_snap.fits;33.0478;26471.2;20.6884;0
20191117005908026_ASU-R0_snap.fits;26.0587;26452.1;19.424;0
