# file name; noise; peak f.; mag.; duration
20191117105922618_ASU-R0_met.fits;18.3683;26491.7;166.081;0.341333
20191117110103994_ASU-R0_met.fits;25.058;26496.1;85.9985;0.512
20191117110052901_ASU-R0_snap.fits;20.2419;26484.4;21.18;0
20191117110230181_ASU-R0_met.fits;21.4964;26500.5;95.2557;0.170667
20191117110152975_ASU-R0_snap.fits;22.6345;26481.4;17.6095;0
20191117110253050_ASU-R0_snap.fits;20.4004;26499;19.6797;0
20191117110353125_ASU-R0_snap.fits;18.0792;26506.3;16.2559;0
20191117110453199_ASU-R0_snap.fits;17.3573;26540;20.8407;0
20191117110553274_ASU-R0_snap.fits;20.5576;26516.6;21.8037;0
20191117110653349_ASU-R0_snap.fits;29.0096;26504.9;18.1426;0
20191117110753423_ASU-R0_snap.fits;18.722;26526.9;18.5999;0
20191117110853498_ASU-R0_snap.fits;15.0015;26525.4;17.8093;0
20191117111006202_ASU-R0_met.fits;20.8577;26494.6;42.114;0.170667
20191117110953573_ASU-R0_snap.fits;16.0574;26534.2;16.3293;0
20191117111053647_ASU-R0_snap.fits;19.5211;26478.5;12.1424;0
20191117111153722_ASU-R0_snap.fits;19.7003;26538.6;16.8212;0
20191117111253797_ASU-R0_snap.fits;18.9535;26449.2;17.4675;0
20191117111353871_ASU-R0_snap.fits;19.1997;26455.1;16.6555;0
20191117111455653_ASU-R0_met.fits;18.5707;26493.2;39.1857;0.170667
20191117111453946_ASU-R0_snap.fits;19.5438;26497.6;19.8244;0
20191117111554021_ASU-R0_snap.fits;20.1877;26525.4;19.1092;0
20191117111654095_ASU-R0_snap.fits;19.4414;26531.2;17.6992;0
20191117111752122_ASU-R0_met.fits;17.2076;26497.6;38.7328;0.341333
20191117111754170_ASU-R0_snap.fits;20.2388;26471.2;18.9769;0
20191117111923770_ASU-R0_met.fits;18.9654;26506.3;50.9829;1.19467
20191117111936229_ASU-R0_met.fits;18.6983;26523.9;44.4138;0.341333
20191117111854245_ASU-R0_snap.fits;21.3025;26460.9;13.7528;0
20191117111954319_ASU-R0_snap.fits;17.0933;26525.4;15.2015;0
20191117112054394_ASU-R0_snap.fits;17.1891;26512.2;16.1259;0
20191117112206245_ASU-R0_met.fits;19.5051;26494.6;50.2599;0.170667
20191117112210682_ASU-R0_met.fits;21.1222;26504.9;150.766;0.170667
20191117112232186_ASU-R0_met.fits;18.6705;26488.8;146.284;1.024
20191117112154469_ASU-R0_snap.fits;19.1564;26480;21.5105;0
20191117112254543_ASU-R0_snap.fits;20.6314;26494.6;16.4407;0
20191117112354618_ASU-R0_snap.fits;21.7523;26480;16.741;0
20191117112455887_ASU-R0_met.fits;19.1492;26496.1;76.7959;0.682667
20191117112519951_ASU-R0_met.fits;21.386;26496.1;74.9391;0.682667
20191117112548794_ASU-R0_met.fits;20.3787;26507.8;134.565;0.341333
20191117112454693_ASU-R0_snap.fits;20.6182;26519.5;14.8035;0
20191117112554767_ASU-R0_snap.fits;19.759;26513.7;15.3347;0
20191117112654842_ASU-R0_snap.fits;21.8075;26499;16.658;0
20191117112754917_ASU-R0_snap.fits;16.2427;26523.9;18.8957;0
20191117112854991_ASU-R0_snap.fits;19.8641;26482.9;16.5362;0
20191117112955066_ASU-R0_snap.fits;20.8;26521;15.8854;0
20191117113055141_ASU-R0_snap.fits;20.1057;26502;22.2518;0
20191117113246927_ASU-R0_met.fits;21.1412;26504.9;65.8594;0.341333
20191117113155215_ASU-R0_snap.fits;17.8884;26494.6;15.0347;0
20191117113302458_ASU-R0_met.fits;17.835;26522.5;70.3046;0.341333
20191117113315941_ASU-R0_met.fits;15.7651;26516.6;33.8106;0.170667
20191117113330106_ASU-R0_met.fits;16.297;26499;35.1429;0.170667
20191117113255290_ASU-R0_snap.fits;17.9065;26500.5;21.5544;0
20191117113436325_ASU-R0_met.fits;18.9287;26499;99.2847;1.536
20191117113355365_ASU-R0_snap.fits;21.192;26485.8;19.7217;0
20191117113548005_ASU-R0_met.fits;19.3876;26509.3;63.8851;0.170667
20191117113455439_ASU-R0_snap.fits;18.2828;26468.3;18.1821;0
20191117113555514_ASU-R0_snap.fits;18.3015;26458;15.8755;0
20191117113655589_ASU-R0_snap.fits;18.4797;26450.7;17.4068;0
20191117113755663_ASU-R0_snap.fits;19.0874;26478.5;22.5981;0
20191117113855738_ASU-R0_snap.fits;21.5097;26460.9;14.1112;0
20191117114031141_ASU-R0_met.fits;20.07;26490.2;122.578;0.341333
20191117113955813_ASU-R0_snap.fits;18.8776;26523.9;15.5688;0
20191117114055887_ASU-R0_snap.fits;19.9459;26480;16.4466;0
20191117114155962_ASU-R0_snap.fits;17.5584;26481.4;15.0222;0
20191117114256037_ASU-R0_snap.fits;20.5548;26460.9;21.151;0
20191117114356111_ASU-R0_snap.fits;20.5533;26516.6;21.1194;0
20191117114458917_ASU-R0_met.fits;23.406;26502;60.5405;0.512
20191117114456186_ASU-R0_snap.fits;22.0071;26521;14.838;0
20191117114556261_ASU-R0_snap.fits;19.7652;26453.6;18.7148;0
20191117114656335_ASU-R0_snap.fits;22.3541;26456.5;14.0785;0
20191117114759823_ASU-R0_met.fits;21.8331;26496.1;96.5107;0.341333
20191117114756410_ASU-R0_snap.fits;18.4869;26506.3;15.5356;0
20191117114856485_ASU-R0_snap.fits;16.2368;26516.6;16.9582;0
20191117114956559_ASU-R0_snap.fits;18.9513;26503.4;16.7934;0
20191117115056634_ASU-R0_snap.fits;20.2283;26512.2;16.3863;0
20191117115156709_ASU-R0_snap.fits;17.9848;26496.1;23.082;0
20191117115316751_ASU-R0_met.fits;20.0053;26497.6;67.3199;0.512
20191117115256783_ASU-R0_snap.fits;20.0005;26540;13.999;0
20191117115429114_ASU-R0_met.fits;19.6881;26491.7;218.9;0.853333
20191117115356858_ASU-R0_snap.fits;22.5548;26488.8;16.0837;0
20191117115515194_ASU-R0_met.fits;18.1782;26493.2;44.6766;0.341333
20191117115529530_ASU-R0_met.fits;18.5589;26510.7;78.0146;0.170667
20191117115456933_ASU-R0_snap.fits;20.5062;26545.9;18.4509;0
20191117115557007_ASU-R0_snap.fits;19.863;26472.7;15.2158;0
20191117115704762_ASU-R0_met.fits;16.7685;26490.2;60.2756;0.341333
20191117115657082_ASU-R0_snap.fits;21.5189;26468.3;18.3299;0
20191117115757157_ASU-R0_snap.fits;21.2354;26452.1;13.3909;0
20191117115857231_ASU-R0_snap.fits;21.6343;26512.2;18.8822;0
20191117115957306_ASU-R0_snap.fits;19.1288;26541.5;20.8977;0
