# file name; noise; peak f.; mag.; duration
20191117125936527_ASU-R0_met.fits;16.3555;26487.3;40.2823;0.341333
20191117130001786_ASU-R0_snap.fits;18.5587;26477.1;15.3002;0
20191117130101861_ASU-R0_snap.fits;19.5294;26468.3;17.6292;0
20191117130204495_ASU-R0_met.fits;18.1727;26504.9;53.0175;0.170667
20191117130258597_ASU-R0_met.fits;17.6843;26500.5;38.7052;0.170667
20191117130201935_ASU-R0_snap.fits;20.2544;26547.4;18.6751;0
20191117130302010_ASU-R0_snap.fits;20.9524;26450.7;16.901;0
20191117130422906_ASU-R0_met.fits;18.6153;26496.1;43.5274;0.170667
20191117130447141_ASU-R0_met.fits;19.2472;26503.4;40.0621;0.170667
20191117130402085_ASU-R0_snap.fits;22.3626;26522.5;14.5678;0
20191117130502159_ASU-R0_snap.fits;19.8678;26535.6;18.4901;0
20191117130602234_ASU-R0_snap.fits;16.0947;26531.2;14.0443;0
20191117130702309_ASU-R0_snap.fits;18.4222;26490.2;19.8641;0
20191117130802383_ASU-R0_snap.fits;20.6546;26531.2;18.8156;0
20191117130902458_ASU-R0_snap.fits;19.8124;26522.5;16.2818;0
20191117131002533_ASU-R0_snap.fits;18.8751;26518.1;15.3534;0
20191117131102607_ASU-R0_snap.fits;21.0382;26500.5;18.3371;0
20191117131202682_ASU-R0_snap.fits;22.2623;26512.2;15.5088;0
20191117131302757_ASU-R0_snap.fits;18.6125;26543;14.8299;0
20191117131402831_ASU-R0_snap.fits;18.6188;26503.4;18.566;0
20191117131502906_ASU-R0_snap.fits;20.5153;26523.9;18.9388;0
20191117131602981_ASU-R0_snap.fits;20.9248;26518.1;18.152;0
20191117131703055_ASU-R0_snap.fits;20.9478;26491.7;17.2593;0
20191117131803130_ASU-R0_snap.fits;20.9579;26522.5;25.528;0
20191117131903205_ASU-R0_snap.fits;19.637;26487.3;16.4496;0
20191117132003279_ASU-R0_snap.fits;24.3906;26485.8;11.4408;0
20191117132103354_ASU-R0_snap.fits;21.4215;26477.1;21.3471;0
20191117132203429_ASU-R0_snap.fits;21.8068;26531.2;17.833;0
20191117132303503_ASU-R0_snap.fits;22.4319;26503.4;17.4541;0
20191117132403578_ASU-R0_snap.fits;22.5537;26515.1;16.059;0
20191117132556730_ASU-R0_met.fits;26.0955;26491.7;72.574;0.170667
20191117132503653_ASU-R0_snap.fits;23.2426;26481.4;16.8286;0
20191117132603727_ASU-R0_snap.fits;20.3;26449.2;25.5688;0
20191117132703802_ASU-R0_snap.fits;23.1229;26478.5;19.9234;0
20191117132803877_ASU-R0_snap.fits;26.6034;26537.1;17.8445;0
20191117132903951_ASU-R0_snap.fits;19.3945;26471.2;17.0358;0
20191117133004026_ASU-R0_snap.fits;21.9397;26472.7;23.8464;0
20191117133104101_ASU-R0_snap.fits;22.2035;26513.7;19.342;0
20191117133204175_ASU-R0_snap.fits;24.871;26459.5;21.0927;0
20191117133304250_ASU-R0_snap.fits;26.4892;26487.3;21.6686;0
20191117133404325_ASU-R0_snap.fits;22.9878;26543;19.3513;0
20191117133556623_ASU-R0_met.fits;27.1501;26478.5;57.9121;0.170667
20191117133504399_ASU-R0_snap.fits;22.7181;26463.9;22.1153;0
20191117133604474_ASU-R0_snap.fits;25.1047;26534.2;19.1811;0
20191117133704549_ASU-R0_snap.fits;26.9544;26502;20.3934;0
20191117133857018_ASU-R0_met.fits;25.9772;26481.4;94.4104;0.170667
20191117133804623_ASU-R0_snap.fits;25.9544;26496.1;24.6805;0
20191117133957434_ASU-R0_met.fits;26.8548;26497.6;250.497;0.512
20191117133904698_ASU-R0_snap.fits;25.0094;26544.4;25.1826;0
20191117134047781_ASU-R0_met.fits;24.9595;26496.1;129.702;0.682667
20191117134004773_ASU-R0_snap.fits;30.6962;26521;23.8936;0
20191117134104847_ASU-R0_snap.fits;29.0809;26493.2;23.7777;0
20191117134255781_ASU-R0_met.fits;27.3931;26474.1;85.8948;0.170667
20191117134204922_ASU-R0_snap.fits;27.5666;26455.1;26.2982;0
20191117134304997_ASU-R0_snap.fits;28.9512;26516.6;28.2418;0
20191117134405071_ASU-R0_snap.fits;28.5779;26494.6;28.7609;0
20191117134505146_ASU-R0_snap.fits;30.9944;26460.9;23.2245;0
20191117134605221_ASU-R0_snap.fits;24.3047;26545.9;20.7338;0
20191117134705295_ASU-R0_snap.fits;30.3134;26519.5;20.9494;0
20191117134833871_ASU-R0_met.fits;23.6521;26499;97.6049;0.170667
20191117134805370_ASU-R0_snap.fits;22.9645;26459.5;22.8288;0
20191117134905445_ASU-R0_snap.fits;24.9028;26503.4;28.5462;0
20191117135005519_ASU-R0_snap.fits;22.6805;26509.3;25.9831;0
20191117135105594_ASU-R0_snap.fits;19.3979;26534.2;18.6486;0
20191117135205669_ASU-R0_snap.fits;25.4265;26463.9;23.2543;0
20191117135308303_ASU-R0_met.fits;23.2442;26475.6;102.771;0.341333
20191117135305743_ASU-R0_snap.fits;21.4295;26538.6;18.1873;0
20191117135405818_ASU-R0_snap.fits;20.9563;26465.3;18.9908;0
20191117135505893_ASU-R0_snap.fits;24.0162;26481.4;14.2389;0
20191117135605967_ASU-R0_snap.fits;24.3098;26545.9;22.1337;0
20191117135706042_ASU-R0_snap.fits;19.3497;26529.8;21.5596;0
20191117135806117_ASU-R0_snap.fits;19.8085;26544.4;18.4397;0
20191117135906191_ASU-R0_snap.fits;20.6044;26532.7;23.5792;0
