# file name; noise; peak f.; mag.; duration
20191117070051194_ASU-R0_met.fits;18.8696;26491.7;47.2099;0.341333
20191117070034981_ASU-R0_snap.fits;17.5162;26537.1;17.1671;0
20191117070135055_ASU-R0_snap.fits;17.9704;26507.8;28.011;0
20191117070235130_ASU-R0_snap.fits;14.5278;26455.1;16.6575;0
20191117070335205_ASU-R0_snap.fits;15.6422;26509.3;10.7153;0
20191117070528186_ASU-R0_met.fits;15.5571;26499;79.1926;0.512
20191117070435279_ASU-R0_snap.fits;17.0797;26534.2;17.1603;0
20191117070535354_ASU-R0_snap.fits;19.9673;26529.8;15.6175;0
20191117070635429_ASU-R0_snap.fits;19.3233;26515.1;13.4187;0
20191117070819023_ASU-R0_met.fits;14.2805;26468.3;35.764;0.170667
20191117070735503_ASU-R0_snap.fits;16.7705;26510.7;15.8458;0
20191117070835578_ASU-R0_snap.fits;15.6933;26509.3;15.4765;0
20191117071029242_ASU-R0_met.fits;17.5607;26504.9;168.007;1.536
20191117070935653_ASU-R0_snap.fits;16.8867;26490.2;10.1859;0
20191117071035727_ASU-R0_snap.fits;16.6523;26484.4;15.3513;0
20191117071202426_ASU-R0_met.fits;16.0681;26494.6;106.865;0.341333
20191117071206693_ASU-R0_met.fits;14.9855;26509.3;38.5544;0.170667
20191117071135802_ASU-R0_snap.fits;15.5703;26475.6;14.2562;0
20191117071235877_ASU-R0_snap.fits;18.2561;26478.5;14.5859;0
20191117071335951_ASU-R0_snap.fits;16.219;26532.7;15.9885;0
20191117071524666_ASU-R0_met.fits;17.1839;26525.4;66.054;0.170667
20191117071436026_ASU-R0_snap.fits;15.7179;26529.8;12.2308;0
20191117071536101_ASU-R0_snap.fits;16.4523;26493.2;12.153;0
20191117071637029_ASU-R0_met.fits;16.6696;26513.7;50.7477;0.341333
20191117071648805_ASU-R0_met.fits;16.5132;26515.1;39.9635;0.170667
20191117071703141_ASU-R0_met.fits;15.5851;26504.9;52.8699;0.170667
20191117071636175_ASU-R0_snap.fits;14.186;26525.4;12.124;0
20191117071811066_ASU-R0_met.fits;17.1703;26499;40.7835;0.341333
20191117071736250_ASU-R0_snap.fits;17.8648;26475.6;14.5763;0
20191117071846735_ASU-R0_met.fits;17.3607;26497.6;71.1353;0.853333
20191117071836325_ASU-R0_snap.fits;17.1434;26512.2;15.3852;0
20191117071936399_ASU-R0_snap.fits;18.6463;26515.1;13.704;0
20191117072036474_ASU-R0_snap.fits;18.5773;26449.2;21.2409;0
20191117072139962_ASU-R0_met.fits;17.6159;26497.6;37.6189;0.170667
20191117072136549_ASU-R0_snap.fits;18.2668;26500.5;15.973;0
20191117072236623_ASU-R0_snap.fits;18.5365;26503.4;17.5898;0
20191117072336698_ASU-R0_snap.fits;18.4061;26485.8;15.1019;0
20191117072436773_ASU-R0_snap.fits;14.7467;26466.8;17.5562;0
20191117072536847_ASU-R0_snap.fits;16.7938;26490.2;14.0648;0
20191117072636922_ASU-R0_snap.fits;14.8956;26510.7;17.4704;0
20191117072736997_ASU-R0_snap.fits;15.3685;26466.8;16.2669;0
20191117072853967_ASU-R0_met.fits;16.5143;26525.4;46.9988;0.341333
20191117072837071_ASU-R0_snap.fits;15.1642;26482.9;16.7734;0
20191117073012133_ASU-R0_met.fits;15.7635;26465.3;35.2759;0.170667
20191117072937146_ASU-R0_snap.fits;16.9085;26535.6;14.1666;0
20191117073118693_ASU-R0_met.fits;17.5355;26545.9;37.4312;0.341333
20191117073037221_ASU-R0_snap.fits;14.6597;26463.9;14.523;0
20191117073137295_ASU-R0_snap.fits;15.9291;26493.2;16.1973;0
20191117073237029_ASU-R0_met.fits;15.7676;26496.1;55.6153;0.170667
20191117073237370_ASU-R0_snap.fits;19.4421;26502;15.6547;0
20191117073337445_ASU-R0_snap.fits;16.2724;26466.8;14.8672;0
20191117073437519_ASU-R0_snap.fits;17.2213;26531.2;14.2378;0
20191117073537594_ASU-R0_snap.fits;16.9692;26463.9;14.7364;0
20191117073637669_ASU-R0_snap.fits;18.2591;26537.1;15.3547;0
20191117073737743_ASU-R0_snap.fits;16.711;26485.8;13.3554;0
20191117073837818_ASU-R0_snap.fits;13.5308;26463.9;16.4967;0
20191117073937893_ASU-R0_snap.fits;18.6908;26535.6;12.4366;0
20191117074046501_ASU-R0_met.fits;15.7688;26491.7;34.8884;0.170667
20191117074124047_ASU-R0_met.fits;15.3071;26487.3;99.3283;0.170667
20191117074037967_ASU-R0_snap.fits;16.9682;26466.8;14.7027;0
20191117074138042_ASU-R0_snap.fits;16.0988;26453.6;15.7585;0
20191117074258426_ASU-R0_met.fits;17.4074;26499;52.5315;0.170667
20191117074238117_ASU-R0_snap.fits;14.1919;26481.4;15.0873;0
20191117074338191_ASU-R0_snap.fits;16.7876;26537.1;15.3834;0
20191117074438266_ASU-R0_snap.fits;16.5404;26521;17.5746;0
20191117074622373_ASU-R0_met.fits;16.7427;26499;59.9315;0.170667
20191117074538341_ASU-R0_snap.fits;16.7312;26512.2;13.2195;0
20191117074652069_ASU-R0_met.fits;18.255;26522.5;37.3523;0.170667
20191117074638415_ASU-R0_snap.fits;20.02;26475.6;15.69;0
20191117074741050_ASU-R0_met.fits;18.7279;26500.5;40.7718;0.170667
20191117074738490_ASU-R0_snap.fits;18.0501;26449.2;16.5636;0
20191117074838565_ASU-R0_snap.fits;16.9923;26481.4;16.5126;0
20191117074938639_ASU-R0_snap.fits;15.4107;26453.6;16.9411;0
20191117075115407_ASU-R0_met.fits;16.8093;26506.3;38.3148;0.170667
20191117075038714_ASU-R0_snap.fits;17.7311;26481.4;14.248;0
20191117075138789_ASU-R0_snap.fits;18.883;26488.8;16.51;0
20191117075259173_ASU-R0_met.fits;18.7874;26487.3;45.1846;0.341333
20191117075307023_ASU-R0_met.fits;17.357;26494.6;68.5839;0.341333
20191117075333306_ASU-R0_met.fits;19.5872;26502;43.3741;0.170667
20191117075238863_ASU-R0_snap.fits;18.7006;26513.7;15.1166;0
20191117075338938_ASU-R0_snap.fits;17.6361;26504.9;15.7177;0
20191117075439013_ASU-R0_snap.fits;17.6107;26535.6;13.3363;0
20191117075539087_ASU-R0_snap.fits;19.9178;26499;15.8563;0
20191117075639162_ASU-R0_snap.fits;17.8551;26490.2;13.2759;0
20191117075739237_ASU-R0_snap.fits;16.4621;26453.6;14.8154;0
20191117075839311_ASU-R0_snap.fits;17.2415;26497.6;16.5889;0
20191117075939386_ASU-R0_snap.fits;17.5387;26463.9;17.1405;0
