# file name; noise; peak f.; mag.; duration
20191117170019706_ASU-R0_snap.fits;22.7112;26519.5;16.6565;0
20191117170145551_ASU-R0_met.fits;22.0495;26494.6;56.5131;0.341333
20191117170119781_ASU-R0_snap.fits;20.859;26452.1;16.4096;0
20191117170219855_ASU-R0_snap.fits;21.2075;26543;20.8615;0
20191117170402426_ASU-R0_met.fits;18.9725;26497.6;41.546;0.170667
20191117170319930_ASU-R0_snap.fits;19.6891;26503.4;16.6407;0
20191117170420005_ASU-R0_snap.fits;17.5086;26490.2;14.8034;0
20191117170520079_ASU-R0_snap.fits;23.1287;26494.6;14.8571;0
20191117170620154_ASU-R0_snap.fits;17.5316;26523.9;11.0085;0
20191117170720229_ASU-R0_snap.fits;16.7552;26510.7;20.6268;0
20191117170820303_ASU-R0_snap.fits;20.1541;26525.4;15.9021;0
20191117170920378_ASU-R0_snap.fits;19.413;26525.4;20.2989;0
20191117171020453_ASU-R0_snap.fits;18.0823;26516.6;17.8063;0
20191117171120527_ASU-R0_snap.fits;20.0614;26452.1;16.1725;0
20191117171220602_ASU-R0_snap.fits;20.4337;26466.8;15.953;0
20191117171320677_ASU-R0_snap.fits;22.0184;26518.1;19.2798;0
20191117171420751_ASU-R0_snap.fits;17.5621;26499;18.4621;0
20191117171552570_ASU-R0_met.fits;16.0499;26482.9;33.6686;0.170667
20191117171520826_ASU-R0_snap.fits;21.7685;26507.8;16.8232;0
20191117171620901_ASU-R0_snap.fits;17.1724;26455.1;18.8232;0
20191117171720975_ASU-R0_snap.fits;19.1615;26507.8;19.8909;0
20191117171821050_ASU-R0_snap.fits;20.6953;26504.9;19.1109;0
20191117171921125_ASU-R0_snap.fits;22.1679;26510.7;14.3932;0
20191117172037413_ASU-R0_met.fits;20.6623;26490.2;50.4104;0.170667
20191117172021199_ASU-R0_snap.fits;19.0197;26540;19.8172;0
20191117172121274_ASU-R0_snap.fits;19.8625;26453.6;19.5992;0
20191117172231247_ASU-R0_met.fits;18.0759;26531.2;57.6556;1.536
20191117172221349_ASU-R0_snap.fits;21.4552;26512.2;17.2088;0
20191117172321423_ASU-R0_snap.fits;14.8805;26494.6;12.6706;0
20191117172421498_ASU-R0_snap.fits;19.0338;26504.9;11.0435;0
20191117172521573_ASU-R0_snap.fits;21.1275;26540;18.9748;0
20191117172621647_ASU-R0_snap.fits;19.0325;26528.3;13.0091;0
20191117172721722_ASU-R0_snap.fits;21.3704;26516.6;20.2295;0
20191117172821797_ASU-R0_snap.fits;24.5191;26485.8;22.6586;0
20191117172921871_ASU-R0_snap.fits;18.6927;26535.6;17.7995;0
20191117173021946_ASU-R0_snap.fits;19.5427;26504.9;18.915;0
20191117173120143_ASU-R0_met.fits;21.5062;26503.4;177.308;0.512
20191117173122021_ASU-R0_snap.fits;21.5798;26509.3;18.1936;0
20191117173222095_ASU-R0_snap.fits;18.841;26487.3;18.3792;0
20191117173322170_ASU-R0_snap.fits;18.5612;26535.6;20.8383;0
20191117173422245_ASU-R0_snap.fits;22.1032;26481.4;20.8584;0
20191117173522319_ASU-R0_snap.fits;19.386;26547.4;21.5229;0
20191117173629391_ASU-R0_met.fits;17.7875;26509.3;44.6083;0.682667
20191117173646117_ASU-R0_met.fits;16.9126;26497.6;64.4585;0.170667
20191117173622394_ASU-R0_snap.fits;25.2953;26528.3;20.2034;0
20191117173722469_ASU-R0_snap.fits;24.9498;26507.8;19.2438;0
20191117173822543_ASU-R0_snap.fits;22.2102;26475.6;15.8105;0
20191117173922618_ASU-R0_snap.fits;18.8913;26480;15.7261;0
20191117174022693_ASU-R0_snap.fits;17.2115;26485.8;16.5128;0
20191117174122767_ASU-R0_snap.fits;20.312;26523.9;19.955;0
20191117174222842_ASU-R0_snap.fits;21.0455;26547.4;17.4447;0
20191117174322917_ASU-R0_snap.fits;18.4703;26515.1;13.9879;0
20191117174440058_ASU-R0_met.fits;17.2686;26488.8;69.8962;0.170667
20191117174422991_ASU-R0_snap.fits;19.8637;26523.9;18.4217;0
20191117174523066_ASU-R0_snap.fits;16.5212;26484.4;14.0299;0
20191117174623141_ASU-R0_snap.fits;17.4295;26480;16.5324;0
20191117174723215_ASU-R0_snap.fits;17.6603;26456.5;17.3072;0
20191117174823290_ASU-R0_snap.fits;17.8685;26515.1;14.5024;0
20191117174923365_ASU-R0_snap.fits;19.2358;26540;15.6019;0
20191117175023439_ASU-R0_snap.fits;18.5362;26450.7;19.2618;0
20191117175123514_ASU-R0_snap.fits;21.4139;26522.5;20.843;0
20191117175236901_ASU-R0_met.fits;19.8379;26496.1;44.8606;0.170667
20191117175223589_ASU-R0_snap.fits;20.3442;26509.3;14.2897;0
20191117175323663_ASU-R0_snap.fits;18.1803;26472.7;19.5193;0
20191117175427151_ASU-R0_met.fits;19.5751;26481.4;42.1502;0.512
20191117175423738_ASU-R0_snap.fits;16.9674;26509.3;20.895;0
20191117175523813_ASU-R0_snap.fits;18.9556;26544.4;19.4071;0
20191117175657850_ASU-R0_met.fits;18.9706;26499;177.129;0.853333
20191117175623887_ASU-R0_snap.fits;19.253;26487.3;17.2691;0
20191117175805434_ASU-R0_met.fits;17.2952;26481.4;60.6219;0.512
20191117175723962_ASU-R0_snap.fits;16.2496;26547.4;14.1173;0
20191117175824037_ASU-R0_snap.fits;18.4653;26503.4;18.4956;0
20191117175924111_ASU-R0_snap.fits;17.9845;26528.3;21.8066;0
