# file name; noise; peak f.; mag.; duration
20191117100002511_ASU-R0_met.fits;19.868;26490.2;85.5131;0.170667
20191117100141839_ASU-R0_met.fits;23.0018;26523.9;52.4047;0.341333
20191117100048421_ASU-R0_snap.fits;20.5917;26526.9;21.6277;0
20191117100148837_ASU-R0_met.fits;22.0376;26509.3;69.2439;0.170667
20191117100148495_ASU-R0_snap.fits;25.1252;26462.4;17.7797;0
20191117100248570_ASU-R0_snap.fits;24.0739;26519.5;25.5866;0
20191117100348645_ASU-R0_snap.fits;21.3676;26459.5;22.9019;0
20191117100507322_ASU-R0_met.fits;23.7314;26513.7;49.092;0.170667
20191117100448719_ASU-R0_snap.fits;26.571;26541.5;18.861;0
20191117100548794_ASU-R0_snap.fits;21.1393;26525.4;17.4463;0
20191117100648869_ASU-R0_snap.fits;22.9984;26538.6;19.6082;0
20191117100748943_ASU-R0_snap.fits;21.5947;26506.3;18.9065;0
20191117100849018_ASU-R0_snap.fits;23.6091;26502;20.8048;0
20191117100949093_ASU-R0_snap.fits;23.7838;26543;18.9274;0
20191117101113573_ASU-R0_met.fits;22.3683;26519.5;54.8482;0.170667
20191117101049167_ASU-R0_snap.fits;20.6768;26510.7;16.9183;0
20191117101149242_ASU-R0_snap.fits;19.2852;26543;16.0325;0
20191117101249317_ASU-R0_snap.fits;21.9575;26452.1;22.4888;0
20191117101349391_ASU-R0_snap.fits;27.2001;26482.9;20.9934;0
20191117101449466_ASU-R0_snap.fits;18.1665;26487.3;20.2639;0
20191117101616165_ASU-R0_met.fits;20.2698;26502;51.8533;0.170667
20191117101549541_ASU-R0_snap.fits;23.6749;26474.1;16.898;0
20191117101649615_ASU-R0_snap.fits;18.9557;26480;17.3174;0
20191117101749690_ASU-R0_snap.fits;24.1186;26480;16.319;0
20191117101849765_ASU-R0_snap.fits;21.9403;26510.7;17.5114;0
20191117101949839_ASU-R0_snap.fits;24.8523;26513.7;19.6465;0
20191117102049914_ASU-R0_snap.fits;23.3386;26538.6;23.1084;0
20191117102246138_ASU-R0_met.fits;19.9085;26491.7;55.2715;0.341333
20191117102149989_ASU-R0_snap.fits;24.0268;26541.5;21.1737;0
20191117102341946_ASU-R0_met.fits;22.6291;26504.9;77.0519;0.341333
20191117102250063_ASU-R0_snap.fits;21.3704;26474.1;19.0603;0
20191117102443045_ASU-R0_met.fits;18.4478;26494.6;40.5417;0.170667
20191117102350138_ASU-R0_snap.fits;20.5304;26547.4;19.1388;0
20191117102450213_ASU-R0_snap.fits;19.7141;26519.5;16.2516;0
20191117102550287_ASU-R0_snap.fits;24.5231;26525.4;24.2532;0
20191117102650362_ASU-R0_snap.fits;22.9887;26487.3;15.892;0
20191117102750437_ASU-R0_snap.fits;18.4498;26518.1;17.9837;0
20191117102850511_ASU-R0_snap.fits;19.4865;26465.3;25.2163;0
20191117102950586_ASU-R0_snap.fits;23.9939;26537.1;24.0609;0
20191117103057487_ASU-R0_met.fits;24.7434;26494.6;61.3541;0.170667
20191117103050661_ASU-R0_snap.fits;26.0772;26450.7;27.5333;0
20191117103150735_ASU-R0_snap.fits;26.8921;26500.5;27.3749;0
20191117103250810_ASU-R0_snap.fits;23.1283;26460.9;20.9486;0
20191117103350885_ASU-R0_snap.fits;19.2471;26493.2;20.9021;0
20191117103527823_ASU-R0_met.fits;19.6451;26504.9;92.9757;0.341333
20191117103450959_ASU-R0_snap.fits;19.9965;26478.5;16.9909;0
20191117103551034_ASU-R0_snap.fits;20.3228;26493.2;19.8186;0
20191117103651109_ASU-R0_snap.fits;18.2621;26482.9;20.7802;0
20191117103827194_ASU-R0_met.fits;21.409;26491.7;103.583;0.170667
20191117103751183_ASU-R0_snap.fits;19.5636;26466.8;14.0797;0
20191117103851258_ASU-R0_snap.fits;19.3172;26471.2;16.3814;0
20191117103951333_ASU-R0_snap.fits;19.7339;26547.4;16.9234;0
20191117104051407_ASU-R0_snap.fits;19.944;26496.1;17.1441;0
20191117104151482_ASU-R0_snap.fits;19.5468;26458;18.8184;0
20191117104251557_ASU-R0_snap.fits;22.0773;26481.4;15.7526;0
20191117104351631_ASU-R0_snap.fits;22.2022;26453.6;18.6495;0
20191117104546490_ASU-R0_met.fits;18.2296;26502;41.6794;0.341333
20191117104451706_ASU-R0_snap.fits;21.8239;26531.2;19.6838;0
20191117104551781_ASU-R0_snap.fits;17.6064;26522.5;17.1828;0
20191117104723429_ASU-R0_met.fits;18.6303;26493.2;76.2603;0.341333
20191117104727013_ASU-R0_met.fits;16.7189;26487.3;81.6422;0.341333
20191117104651855_ASU-R0_snap.fits;16.396;26545.9;22.7082;0
20191117104818042_ASU-R0_met.fits;20.5674;26485.8;57.6206;0.170667
20191117104751930_ASU-R0_snap.fits;21.6419;26504.9;14.5487;0
20191117104858490_ASU-R0_met.fits;18.7743;26499;78.965;0.341333
20191117104932111_ASU-R0_met.fits;16.9;26493.2;37.1671;0.170667
20191117104852005_ASU-R0_snap.fits;20.3507;26488.8;16.4362;0
20191117105034917_ASU-R0_met.fits;20.6925;26522.5;51.1412;0.170667
20191117104952079_ASU-R0_snap.fits;19.614;26528.3;19.3048;0
20191117105052154_ASU-R0_snap.fits;17.4001;26452.1;18.3835;0
20191117105152229_ASU-R0_snap.fits;20.9268;26474.1;17.6492;0
20191117105252303_ASU-R0_snap.fits;20.0419;26484.4;16.1761;0
20191117105352378_ASU-R0_snap.fits;21.773;26499;24.916;0
20191117105452453_ASU-R0_snap.fits;21.3328;26529.8;23.9148;0
20191117105646117_ASU-R0_met.fits;21.6434;26491.7;87.166;0.512
20191117105552527_ASU-R0_snap.fits;21.9899;26518.1;21.2512;0
20191117105652602_ASU-R0_snap.fits;20.7796;26468.3;15.9561;0
20191117105752677_ASU-R0_snap.fits;22.6372;26512.2;16.3003;0
20191117105852751_ASU-R0_snap.fits;17.5734;26493.2;25.5191;0
20191117105952826_ASU-R0_snap.fits;19.9068;26531.2;19.7103;0
