# file name; noise; peak f.; mag.; duration
20191117210037626_ASU-R0_snap.fits;22.9548;26543;13.0975;0
20191117210217295_ASU-R0_met.fits;20.5221;26507.8;193.879;0.512
20191117210137701_ASU-R0_snap.fits;18.8;26534.2;19.4286;0
20191117210237775_ASU-R0_snap.fits;18.8968;26485.8;17.0118;0
20191117210337850_ASU-R0_snap.fits;18.2163;26490.2;15.8025;0
20191117210528271_ASU-R0_met.fits;18.8074;26510.7;52.7442;0.341333
20191117210437925_ASU-R0_snap.fits;20.4119;26474.1;15.1846;0
20191117210537999_ASU-R0_met.fits;18.4451;26497.6;44.5925;0.170667
20191117210537999_ASU-R0_snap.fits;17.2282;26463.9;19.0994;0
20191117210638074_ASU-R0_snap.fits;19.2469;26453.6;15.6447;0
20191117210738149_ASU-R0_snap.fits;21.8845;26531.2;14.5671;0
20191117210933349_ASU-R0_met.fits;18.5935;26504.9;42.1391;0.341333
20191117210838223_ASU-R0_snap.fits;17.7317;26477.1;16.8925;0
20191117211007823_ASU-R0_met.fits;21.3908;26502;47.6419;0.170667
20191117210938298_ASU-R0_snap.fits;16.9437;26481.4;18.2157;0
20191117211101754_ASU-R0_met.fits;21.1395;26490.2;57.3668;1.19467
20191117211038373_ASU-R0_snap.fits;21.8743;26509.3;12.8858;0
20191117211220943_ASU-R0_met.fits;21.1447;26480;88.7225;0.170667
20191117211138447_ASU-R0_snap.fits;21.11;26493.2;15.1381;0
20191117211238522_ASU-R0_snap.fits;20.2071;26510.7;23.4112;0
20191117211339962_ASU-R0_met.fits;21.8177;26506.3;58.5899;0.512
20191117211402490_ASU-R0_met.fits;20.7781;26491.7;110.36;0.512
20191117211418703_ASU-R0_met.fits;20.774;26497.6;68.3766;0.170667
20191117211422629_ASU-R0_met.fits;18.0172;26490.2;39.6155;0.170667
20191117211338597_ASU-R0_snap.fits;18.7785;26493.2;15.9056;0
20191117211515877_ASU-R0_met.fits;17.9336;26493.2;72.1082;0.341333
20191117211438671_ASU-R0_snap.fits;23.7897;26455.1;22.0302;0
20191117211538746_ASU-R0_snap.fits;19.2784;26499;21.4239;0
20191117211638821_ASU-R0_snap.fits;25.8705;26545.9;19.4041;0
20191117211738895_ASU-R0_snap.fits;19.7796;26458;13.6105;0
20191117211838970_ASU-R0_snap.fits;20.213;26516.6;18.2964;0
20191117211939045_ASU-R0_snap.fits;19.6578;26513.7;16.6378;0
20191117212039119_ASU-R0_snap.fits;21.0755;26528.3;17.3283;0
20191117212153359_ASU-R0_met.fits;21.2409;26509.3;79.5826;0.512
20191117212139194_ASU-R0_snap.fits;20.6512;26532.7;19.109;0
20191117212247802_ASU-R0_met.fits;21.2157;26500.5;53.0604;0.341333
20191117212239269_ASU-R0_snap.fits;17.3764;26449.2;19.8269;0
20191117212336954_ASU-R0_met.fits;18.0893;26488.8;40.4154;0.170667
20191117212339343_ASU-R0_snap.fits;18.7438;26544.4;18.9992;0
20191117212439418_ASU-R0_snap.fits;21.0267;26516.6;14.3906;0
20191117212539493_ASU-R0_snap.fits;21.2848;26543;18.1306;0
20191117212639567_ASU-R0_snap.fits;21.5888;26521;14.9394;0
20191117212739642_ASU-R0_snap.fits;22.9806;26468.3;21.149;0
20191117212839717_ASU-R0_snap.fits;21.8176;26465.3;22.8901;0
20191117212937743_ASU-R0_met.fits;22.3309;26509.3;63.2878;0.170667
20191117212939791_ASU-R0_snap.fits;17.8671;26465.3;15.1569;0
20191117213039866_ASU-R0_snap.fits;17.0422;26456.5;18.6654;0
20191117213139941_ASU-R0_snap.fits;19.3382;26480;19.5855;0
20191117213254351_ASU-R0_met.fits;22.4944;26506.3;103.862;0.170667
20191117213240015_ASU-R0_snap.fits;18.228;26503.4;14.2363;0
20191117213340090_ASU-R0_snap.fits;20.6009;26513.7;17.2294;0
20191117213440165_ASU-R0_snap.fits;22.1686;26469.7;20.8496;0
20191117213540239_ASU-R0_snap.fits;20.1259;26496.1;17.1247;0
20191117213640314_ASU-R0_snap.fits;17.203;26469.7;16.9241;0
20191117213740389_ASU-R0_snap.fits;19.2804;26523.9;15.5899;0
20191117213858725_ASU-R0_met.fits;20.5473;26500.5;116.924;0.512
20191117213840463_ASU-R0_snap.fits;15.7482;26502;18.7693;0
20191117213940538_ASU-R0_snap.fits;19.9807;26453.6;19.756;0
20191117214040613_ASU-R0_snap.fits;19.7901;26545.9;15.0065;0
20191117214140687_ASU-R0_snap.fits;19.2852;26494.6;23.2955;0
20191117214308751_ASU-R0_met.fits;17.7518;26510.7;44.4821;0.512
20191117214240762_ASU-R0_snap.fits;22.9131;26488.8;18.7195;0
20191117214340837_ASU-R0_snap.fits;20.0058;26534.2;22.6589;0
20191117214440911_ASU-R0_snap.fits;19.6777;26477.1;17.5571;0
20191117214540986_ASU-R0_snap.fits;19.8413;26491.7;17.4981;0
20191117214641061_ASU-R0_snap.fits;19.7803;26521;17.0226;0
20191117214741135_ASU-R0_snap.fits;21.6689;26484.4;16.755;0
20191117214841210_ASU-R0_snap.fits;22.0569;26531.2;17.2208;0
20191117214948794_ASU-R0_met.fits;20.5388;26493.2;88.2774;0.512
20191117214941285_ASU-R0_snap.fits;21.2112;26449.2;19.1767;0
20191117215041359_ASU-R0_snap.fits;21.8907;26526.9;19.5743;0
20191117215141434_ASU-R0_snap.fits;19.0615;26525.4;21.8364;0
20191117215241509_ASU-R0_snap.fits;21.8073;26499;21.0558;0
20191117215435343_ASU-R0_met.fits;19.3461;26518.1;54.0235;0.341333
20191117215341583_ASU-R0_snap.fits;17.2732;26496.1;15.2714;0
20191117215441658_ASU-R0_snap.fits;21.5272;26545.9;14.3148;0
20191117215541733_ASU-R0_snap.fits;18.8212;26525.4;19.9005;0
20191117215641807_ASU-R0_snap.fits;21.0959;26494.6;22.8215;0
20191117215758437_ASU-R0_met.fits;16.4658;26491.7;37.8922;0.170667
20191117215803898_ASU-R0_met.fits;18.3749;26497.6;49.4528;0.170667
20191117215819429_ASU-R0_met.fits;19.2211;26510.7;43.722;1.024
20191117215741882_ASU-R0_snap.fits;20.327;26529.8;17.096;0
20191117215841957_ASU-R0_snap.fits;18.038;26474.1;19.4576;0
20191117215942031_ASU-R0_snap.fits;21.6195;26547.4;18.1405;0
