# file name; noise; peak f.; mag.; duration
20191222095947834_ASU-R0_met.fits;22.0891;26512.2;68.942;0.170667
20191222100055589_ASU-R0_met.fits;17.1214;26499;57.4607;0.341333
20191222100026917_ASU-R0_snap.fits;22.2519;26484.4;17.8899;0
20191222100126991_ASU-R0_snap.fits;22.5473;26487.3;17.8825;0
20191222100227066_ASU-R0_snap.fits;23.5944;26468.3;20.9935;0
20191222100327141_ASU-R0_snap.fits;22.4625;26497.6;22.3555;0
20191222100427215_ASU-R0_snap.fits;23.2681;26490.2;18.8776;0
20191222100527290_ASU-R0_snap.fits;20.3705;26521;17.9326;0
20191222100627365_ASU-R0_snap.fits;19.5057;26496.1;19.9187;0
20191222100727439_ASU-R0_snap.fits;21.4404;26490.2;18.7127;0
20191222100827514_ASU-R0_snap.fits;23.1467;26540;20.9921;0
20191222100927589_ASU-R0_snap.fits;21.4388;26521;19.0159;0
20191222101027663_ASU-R0_snap.fits;22.7187;26450.7;18.2297;0
20191222101127738_ASU-R0_snap.fits;23.0915;26477.1;17.668;0
20191222101227813_ASU-R0_snap.fits;21.8902;26507.8;17.0979;0
20191222101333861_ASU-R0_met.fits;23.5663;26493.2;50.3084;0.170667
20191222101416357_ASU-R0_met.fits;23.0603;26503.4;69.0076;0.341333
20191222101327887_ASU-R0_snap.fits;25.9308;26491.7;16.8533;0
20191222101440591_ASU-R0_met.fits;20.5933;26506.3;145.487;0.341333
20191222101427962_ASU-R0_snap.fits;24.2531;26462.4;23.9243;0
20191222101528037_ASU-R0_snap.fits;25.2631;26478.5;21.2476;0
20191222101707706_ASU-R0_met.fits;20.1592;26466.8;86.1165;0.170667
20191222101628111_ASU-R0_snap.fits;21.6647;26537.1;21.1859;0
20191222101728186_ASU-R0_snap.fits;23.0289;26512.2;17.5231;0
20191222101828261_ASU-R0_snap.fits;18.6531;26494.6;19.9483;0
20191222101928335_ASU-R0_snap.fits;21.0244;26503.4;17.519;0
20191222102108517_ASU-R0_met.fits;20.1343;26494.6;42.0614;0.341333
20191222102124730_ASU-R0_met.fits;23.7253;26496.1;67.2152;0.170667
20191222102028410_ASU-R0_snap.fits;22.0864;26458;16.0441;0
20191222102137701_ASU-R0_met.fits;21.6024;26504.9;56.362;1.536
20191222102128485_ASU-R0_snap.fits;20.2129;26509.3;14.8513;0
20191222102228559_ASU-R0_snap.fits;22.9786;26513.7;16.5716;0
20191222102328634_ASU-R0_snap.fits;28.6496;26459.5;25.7906;0
20191222102445434_ASU-R0_met.fits;20.4913;26496.1;72.8167;0.170667
20191222102428709_ASU-R0_snap.fits;24.8578;26543;20.8446;0
20191222102528783_ASU-R0_snap.fits;23.0881;26478.5;13.94;0
20191222102628858_ASU-R0_snap.fits;20.8856;26507.8;22.3707;0
20191222102728933_ASU-R0_snap.fits;25.3385;26485.8;16.144;0
20191222102829007_ASU-R0_snap.fits;21.9301;26523.9;19.6246;0
20191222102929082_ASU-R0_snap.fits;22.8592;26485.8;22.7573;0
20191222103029157_ASU-R0_snap.fits;23.7976;26458;18.7856;0
20191222103129231_ASU-R0_snap.fits;26.3772;26522.5;20.2574;0
20191222103305658_ASU-R0_met.fits;23.8033;26499;53.9796;0.512
20191222103229306_ASU-R0_snap.fits;24.5666;26493.2;23.2384;0
20191222103329381_ASU-R0_snap.fits;20.7286;26466.8;18.4464;0
20191222103429455_ASU-R0_snap.fits;19.6507;26509.3;21.1235;0
20191222103529530_ASU-R0_snap.fits;23.8803;26518.1;22.6763;0
20191222103629605_ASU-R0_snap.fits;26.8608;26466.8;25.2981;0
20191222103729679_ASU-R0_snap.fits;24.7454;26462.4;22.1416;0
20191222103920442_ASU-R0_met.fits;26.8701;26485.8;74.2835;0.170667
20191222103829754_ASU-R0_snap.fits;30.4467;26453.6;20.6403;0
20191222103929829_ASU-R0_snap.fits;23.1305;26541.5;21.8009;0
20191222104044410_ASU-R0_met.fits;24.4401;26481.4;65.6296;0.170667
20191222104029903_ASU-R0_snap.fits;20.7994;26482.9;21.5378;0
20191222104129978_ASU-R0_snap.fits;21.1764;26449.2;23.7232;0
20191222104230053_ASU-R0_snap.fits;27.3983;26477.1;27.2145;0
20191222104330127_ASU-R0_snap.fits;26.8686;26485.8;18.1221;0
20191222104430202_ASU-R0_snap.fits;20.0834;26493.2;17.6254;0
20191222104530277_ASU-R0_snap.fits;22.2449;26499;21.3705;0
20191222104651343_ASU-R0_met.fits;21.3079;26500.5;85.835;0.341333
20191222104630351_ASU-R0_snap.fits;25.0015;26463.9;19.4542;0
20191222104730426_ASU-R0_snap.fits;20.9923;26480;23.7961;0
20191222104830501_ASU-R0_snap.fits;25.1016;26532.7;25.1782;0
20191222104930575_ASU-R0_snap.fits;24.4122;26528.3;22.9762;0
20191222105030650_ASU-R0_snap.fits;25.1828;26515.1;22.8875;0
20191222105130725_ASU-R0_snap.fits;20.7793;26481.4;21.2111;0
20191222105230799_ASU-R0_snap.fits;18.2355;26482.9;17.7562;0
20191222105330874_ASU-R0_snap.fits;27.3879;26528.3;16.7909;0
20191222105430949_ASU-R0_snap.fits;28.951;26485.8;21.6148;0
20191222105604303_ASU-R0_met.fits;24.9309;26506.3;51.8418;0.170667
20191222105531023_ASU-R0_snap.fits;22.2374;26545.9;22.7927;0
20191222105635194_ASU-R0_met.fits;27.3916;26503.4;87.7088;0.170667
20191222105631098_ASU-R0_snap.fits;22.2655;26494.6;19.4993;0
20191222105731173_ASU-R0_snap.fits;24.1229;26484.4;28.9084;0
20191222105831247_ASU-R0_snap.fits;21.3451;26518.1;31.6468;0
20191222105931322_ASU-R0_snap.fits;26.1021;26494.6;17.0342;0
