# file name; noise; peak f.; mag.; duration
20191222105826639_ASU-R0_met.fits;20.5875;26507.8;46.4943;0.170667
20191222110011599_ASU-R0_met.fits;26.4362;26506.3;74.7879;0.170667
20191222110031397_ASU-R0_snap.fits;22.8311;26488.8;21.3812;0
20191222110131471_ASU-R0_snap.fits;23.0304;26502;22.2652;0
20191222110231546_ASU-R0_snap.fits;30.3822;26523.9;21.5897;0
20191222110331621_ASU-R0_snap.fits;27.2705;26537.1;25.8597;0
20191222110447397_ASU-R0_met.fits;25.5926;26496.1;65.59;0.341333
20191222110431695_ASU-R0_snap.fits;22.2767;26529.8;17.3446;0
20191222110531770_ASU-R0_snap.fits;25.4927;26538.6;28.1734;0
20191222110631845_ASU-R0_snap.fits;28.7979;26535.6;20.8162;0
20191222110731919_ASU-R0_snap.fits;27.0575;26487.3;23.5248;0
20191222110921999_ASU-R0_met.fits;25.5125;26493.2;55.4314;0.170667
20191222110831994_ASU-R0_snap.fits;26.675;26465.3;26.1773;0
20191222110953231_ASU-R0_met.fits;25.6328;26509.3;58.1091;0.341333
20191222110932069_ASU-R0_snap.fits;28.2489;26475.6;22.485;0
20191222111032143_ASU-R0_snap.fits;26.3941;26535.6;20.9075;0
20191222111132218_ASU-R0_snap.fits;23.1441;26485.8;16.819;0
20191222111249359_ASU-R0_met.fits;23.6792;26463.9;56.1574;0.170667
20191222111318543_ASU-R0_met.fits;22.4213;26496.1;122.086;0.170667
20191222111232293_ASU-R0_snap.fits;31.4395;26502;18.6436;0
20191222111336122_ASU-R0_met.fits;23.7539;26529.8;55.6278;0.170667
20191222111332367_ASU-R0_snap.fits;22.8246;26452.1;18.6864;0
20191222111432442_ASU-R0_snap.fits;28.1911;26458;19.332;0
20191222111532517_ASU-R0_snap.fits;26.2175;26463.9;20.1757;0
20191222111632591_ASU-R0_snap.fits;26.9161;26529.8;21.8013;0
20191222111732666_ASU-R0_snap.fits;22.8079;26519.5;17.8286;0
20191222111832741_ASU-R0_snap.fits;22.9068;26543;19.6141;0
20191222111932815_ASU-R0_snap.fits;24.0116;26534.2;21.1567;0
20191222112032890_ASU-R0_snap.fits;25.903;26475.6;21.2013;0
20191222112132965_ASU-R0_snap.fits;27.2201;26513.7;17.8203;0
20191222112233039_ASU-R0_snap.fits;23.517;26545.9;22.8987;0
20191222112401786_ASU-R0_met.fits;24.0228;26496.1;61.2084;1.024
20191222112333114_ASU-R0_snap.fits;23.6177;26450.7;22.5227;0
20191222112500495_ASU-R0_met.fits;27.2209;26502;76.7726;1.87733
20191222112433189_ASU-R0_snap.fits;28.0535;26534.2;26.7394;0
20191222112533263_ASU-R0_snap.fits;22.4647;26529.8;23.2099;0
20191222112633338_ASU-R0_snap.fits;23.0685;26544.4;20.8054;0
20191222112733413_ASU-R0_snap.fits;21.9015;26537.1;17.5546;0
20191222112845263_ASU-R0_met.fits;28.1225;26491.7;153.985;0.170667
20191222112833487_ASU-R0_snap.fits;25.8502;26499;19.6707;0
20191222112941242_ASU-R0_met.fits;21.1297;26503.4;48.9979;0.341333
20191222112933562_ASU-R0_snap.fits;21.6748;26469.7;12.761;0
20191222113033637_ASU-R0_snap.fits;22.5834;26460.9;22.8407;0
20191222113133711_ASU-R0_snap.fits;24.316;26525.4;23.9688;0
20191222113255290_ASU-R0_met.fits;22.1662;26509.3;57.7561;0.170667
20191222113233786_ASU-R0_snap.fits;23.8619;26541.5;25.719;0
20191222113333861_ASU-R0_snap.fits;26.6309;26450.7;20.1463;0
20191222113433935_ASU-R0_snap.fits;25.8109;26496.1;18.8873;0
20191222113557221_ASU-R0_met.fits;24.3419;26507.8;98.1416;0.341333
20191222113534010_ASU-R0_snap.fits;26.1193;26482.9;25.1014;0
20191222113650127_ASU-R0_met.fits;27.7442;26531.2;59.9127;0.341333
20191222113634085_ASU-R0_snap.fits;25.0342;26466.8;21.3384;0
20191222113734159_ASU-R0_snap.fits;25.8324;26510.7;24.6876;0
20191222113834234_ASU-R0_snap.fits;19.931;26540;27.7832;0
20191222113934309_ASU-R0_snap.fits;25.2843;26535.6;20.0604;0
20191222114034383_ASU-R0_snap.fits;24.9728;26471.2;14.7516;0
20191222114134458_ASU-R0_snap.fits;22.6319;26529.8;18.3222;0
20191222114234533_ASU-R0_snap.fits;25.313;26490.2;19.7716;0
20191222114334607_ASU-R0_snap.fits;23.4874;26523.9;26.4699;0
20191222114434682_ASU-R0_snap.fits;25.9102;26491.7;18.8207;0
20191222114533903_ASU-R0_met.fits;24.5321;26488.8;54.3792;0.341333
20191222114534757_ASU-R0_snap.fits;21.8147;26452.1;21.931;0
20191222114634831_ASU-R0_snap.fits;23.4473;26450.7;18.8108;0
20191222114734906_ASU-R0_snap.fits;23.937;26462.4;20.8038;0
20191222114834981_ASU-R0_snap.fits;20.3721;26502;18.1369;0
20191222114935055_ASU-R0_snap.fits;24.9796;26537.1;20.0388;0
20191222115035130_ASU-R0_snap.fits;26.376;26525.4;17.6344;0
20191222115157221_ASU-R0_met.fits;23.9522;26512.2;60.9177;1.70667
20191222115135205_ASU-R0_snap.fits;22.4512;26477.1;19.392;0
20191222115235279_ASU-R0_snap.fits;24.4929;26540;26.882;0
20191222115335354_ASU-R0_snap.fits;22.8291;26475.6;20.6384;0
20191222115435429_ASU-R0_snap.fits;22.7744;26543;13.2219;0
20191222115535503_ASU-R0_snap.fits;27.5583;26507.8;20.3601;0
20191222115647695_ASU-R0_met.fits;23.3527;26506.3;65.3106;0.170667
20191222115635578_ASU-R0_snap.fits;22.6204;26456.5;21.1288;0
20191222115735653_ASU-R0_snap.fits;25.7549;26525.4;23.3241;0
20191222115835727_ASU-R0_snap.fits;22.536;26543;23.2227;0
20191222115935802_ASU-R0_snap.fits;25.2301;26526.9;18.4509;0
