# file name; noise; peak f.; mag.; duration
20191222170058277_ASU-R0_snap.fits;23.9274;26507.8;18.1509;0
20191222170252965_ASU-R0_met.fits;17.5865;26503.4;54.9729;0.170667
20191222170158351_ASU-R0_snap.fits;22.0571;26481.4;19.6301;0
20191222170258426_ASU-R0_snap.fits;22.3014;26493.2;14.7238;0
20191222170358501_ASU-R0_snap.fits;21.8548;26515.1;20.6708;0
20191222170458575_ASU-R0_snap.fits;21.1559;26474.1;18.6809;0
20191222170558650_ASU-R0_snap.fits;21.4053;26512.2;20.4488;0
20191222170658725_ASU-R0_snap.fits;18.806;26541.5;19.5257;0
20191222170758799_ASU-R0_snap.fits;23.4818;26469.7;17.6241;0
20191222170933519_ASU-R0_met.fits;20.5529;26513.7;50.7147;0.170667
20191222170858874_ASU-R0_snap.fits;22.5147;26462.4;18.241;0
20191222170958949_ASU-R0_snap.fits;24.5928;26516.6;15.0002;0
20191222171059023_ASU-R0_snap.fits;20.4973;26545.9;22.1449;0
20191222171159098_ASU-R0_snap.fits;17.9912;26490.2;20.4137;0
20191222171259173_ASU-R0_snap.fits;20.4792;26547.4;15.9161;0
20191222171359247_ASU-R0_snap.fits;23.1954;26456.5;25.2959;0
20191222171459322_ASU-R0_snap.fits;19.6743;26531.2;15.6419;0
20191222171559397_ASU-R0_snap.fits;25.5072;26521;22.6965;0
20191222171659471_ASU-R0_snap.fits;20.3531;26449.2;18.7666;0
20191222171759546_ASU-R0_snap.fits;20.5014;26450.7;20.2675;0
20191222171918906_ASU-R0_met.fits;19.8153;26502;46.2405;0.512
20191222171947066_ASU-R0_met.fits;19.2127;26478.5;45.0981;0.170667
20191222171859621_ASU-R0_snap.fits;18.6846;26456.5;21.8354;0
20191222172003621_ASU-R0_met.fits;23.2565;26496.1;112.844;0.341333
20191222171959695_ASU-R0_snap.fits;20.578;26528.3;16.9707;0
20191222172059770_ASU-R0_snap.fits;19.8512;26545.9;19.3495;0
20191222172159845_ASU-R0_snap.fits;22.8379;26502;18.1756;0
20191222172259919_ASU-R0_snap.fits;20.0757;26521;16.0551;0
20191222172359994_ASU-R0_snap.fits;22.0932;26465.3;19.4689;0
20191222172500069_ASU-R0_snap.fits;19.4728;26507.8;16.9591;0
20191222172600143_ASU-R0_snap.fits;20.9384;26532.7;21.0634;0
20191222172700218_ASU-R0_snap.fits;21.7199;26497.6;18.5134;0
20191222172800293_ASU-R0_snap.fits;21.3856;26493.2;16.415;0
20191222172943546_ASU-R0_met.fits;22.8948;26487.3;50.4811;0.170667
20191222172900367_ASU-R0_snap.fits;21.8104;26507.8;18.9;0
20191222173000442_ASU-R0_snap.fits;21.1974;26449.2;19.7491;0
20191222173100517_ASU-R0_snap.fits;22.2327;26491.7;18.8756;0
20191222173200591_ASU-R0_snap.fits;21.2171;26526.9;21.276;0
20191222173300666_ASU-R0_snap.fits;20.9754;26472.7;16.6634;0
20191222173431802_ASU-R0_met.fits;21.7228;26488.8;56.9137;0.341333
20191222173400741_ASU-R0_snap.fits;21.1678;26513.7;18.9795;0
20191222173500815_ASU-R0_snap.fits;20.4594;26504.9;22.738;0
20191222173607205_ASU-R0_met.fits;21.6954;26503.4;48.4938;0.170667
20191222173600890_ASU-R0_snap.fits;20.4691;26480;18.3181;0
20191222173700965_ASU-R0_snap.fits;24.0432;26484.4;18.1937;0
20191222173801039_ASU-R0_snap.fits;21.8669;26528.3;17.0648;0
20191222173901114_ASU-R0_snap.fits;17.6936;26500.5;17.2786;0
20191222174001189_ASU-R0_snap.fits;20.3829;26523.9;19.323;0
20191222174101263_ASU-R0_snap.fits;24.5864;26525.4;20.8355;0
20191222174237519_ASU-R0_met.fits;27.0909;26502;97.6005;0.341333
20191222174201338_ASU-R0_snap.fits;19.7886;26521;15.7942;0
20191222174301413_ASU-R0_snap.fits;18.6712;26531.2;18.806;0
20191222174401487_ASU-R0_snap.fits;22.1323;26538.6;16.8047;0
20191222174501562_ASU-R0_snap.fits;20.7321;26456.5;22.1676;0
20191222174609829_ASU-R0_met.fits;18.7767;26506.3;80.2894;0.341333
20191222174601637_ASU-R0_snap.fits;23.4177;26525.4;17.7814;0
20191222174701711_ASU-R0_snap.fits;21.5309;26481.4;21.1786;0
20191222174801786_ASU-R0_snap.fits;21.1758;26506.3;17.2658;0
20191222174901861_ASU-R0_snap.fits;20.3913;26526.9;18.2734;0
20191222175001935_ASU-R0_snap.fits;24.8585;26504.9;18.8169;0
20191222175102010_ASU-R0_snap.fits;19.5061;26460.9;17.2089;0
20191222175256015_ASU-R0_met.fits;19.5887;26509.3;48.9713;0.170667
20191222175202085_ASU-R0_snap.fits;21.1142;26544.4;23.3138;0
20191222175302159_ASU-R0_snap.fits;19.7841;26500.5;21.7474;0
20191222175402234_ASU-R0_snap.fits;19.7643;26494.6;21.7017;0
20191222175502309_ASU-R0_snap.fits;24.0249;26471.2;15.7083;0
20191222175602383_ASU-R0_snap.fits;22.6653;26449.2;21.4846;0
20191222175702458_ASU-R0_snap.fits;24.751;26499;18.9045;0
20191222175802533_ASU-R0_snap.fits;24.5346;26471.2;14.0061;0
20191222175902607_ASU-R0_snap.fits;21.5915;26510.7;17.5737;0
