#timestamp,LO_Frequency,Hit,StdDev 
1577044815.2,286046999.8,N
1577044835.1,286047000.5,N
1577044836.0,286047000.5,N
1577044855.8,286047000.2,N
1577044875.6,286046999.9,N
1577044895.5,286047000.8,N
1577044915.3,286047001.1,N
1577044935.2,286047000.4,N
1577044955.9,286047000.2,N
1577044975.7,286047000.0,N
1577044995.6,286046999.9,N
1577045015.4,286047000.4,N
1577045035.2,286047001.1,N
1577045055.1,286047000.4,N
1577045056.0,286047000.4,N
1577045075.8,286047000.6,N
1577045095.7,286047000.0,N
1577045115.5,286046999.7,N
1577045135.3,286047002.2,N
1577045155.2,286047000.1,N
1577045175.0,286046999.9,N
1577045175.9,286046999.9,N
1577045195.8,286047004.0,Y
1577045215.6,286047002.8,P
1577045235.4,286046999.7,N
1577045255.3,286047000.9,N
1577045275.1,286047000.8,N
1577045295.9,286047001.1,N
1577045315.7,286047001.2,N
1577045335.5,286047000.0,N
1577045355.4,286047002.0,N
1577045375.2,286047003.3,Y
1577045395.0,286046999.7,P
1577045395.9,286046999.7,N
1577045415.8,286047002.2,P
1577045435.6,286047000.4,N
1577045455.5,286047002.3,N
1577045475.3,286046999.9,N
1577045495.1,286047000.7,N
1577045515.9,286046998.8,N
1577045535.7,286046998.8,N
1577045555.5,286046999.2,N
1577045575.4,286046999.4,N
1577045595.2,286046996.5,Y
1577045615.1,286046996.7,P
1577045616.0,286046996.7,N
1577045635.8,286046998.7,N
1577045655.6,286046998.9,N
1577045675.5,286047002.1,N
1577045695.3,286046999.7,N
1577045715.1,286046999.9,N
1577045735.9,286047000.2,N
1577045755.7,286047000.8,N
1577045775.6,286047002.6,N
1577045795.4,286047000.7,N
1577045815.2,286047000.6,N
1577045835.1,286047001.0,N
1577045836.0,286047001.0,N
1577045855.8,286046998.5,N
1577045875.6,286047001.2,N
1577045895.5,286046998.1,N
1577045915.3,286047001.0,N
1577045935.2,286046999.9,N
1577045955.9,286046998.2,N
1577045975.7,286047000.9,N
1577045995.6,286046998.5,N
1577046015.4,286046999.4,N
1577046035.2,286046998.7,N
1577046055.1,286046998.7,N
1577046056.0,286046998.7,N
1577046075.8,286046998.4,N
1577046095.7,286046999.1,N
1577046115.5,286046998.9,N
1577046135.3,286047000.3,N
1577046155.2,286047001.2,N
1577046175.9,286046999.0,N
1577046195.7,286046999.5,N
1577046215.6,286047000.7,N
1577046235.4,286046996.5,N
1577046255.3,286046999.1,N
1577046275.1,286046996.7,N
1577046276.0,286046996.7,N
1577046295.8,286046997.7,N
1577046315.7,286046996.5,N
1577046335.5,286046999.2,N
1577046355.3,286046996.5,N
1577046375.2,286046998.8,N
1577046395.0,286046998.4,N
1577046395.9,286046998.4,N
1577046415.8,286047001.2,N
1577046435.6,286046998.7,N
1577046455.4,286046998.4,N
1577046475.3,286046999.3,N
1577046495.1,286046996.9,N
1577046515.8,286046997.2,N
1577046535.7,286046999.0,N
1577046555.5,286046999.4,N
1577046575.4,286046999.6,N
1577046595.2,286046998.8,N
1577046615.0,286046998.1,N
1577046615.9,286046998.1,N
1577046635.8,286046999.4,N
1577046655.6,286046999.0,N
1577046675.4,286046999.0,N
1577046695.3,286046999.3,N
1577046715.1,286046999.6,N
1577046735.9,286047001.1,N
1577046755.7,286046999.3,N
1577046775.5,286046999.2,N
1577046795.4,286046999.1,N
1577046815.2,286046999.0,N
1577046835.0,286046999.1,N
1577046835.9,286046999.1,N
1577046855.8,286047000.3,N
1577046875.6,286047000.2,N
1577046895.5,286046998.7,N
1577046915.3,286046997.0,Y
1577046935.1,286046998.1,P
1577046955.9,286046998.5,P
1577046975.7,286047001.2,N
1577046995.5,286047000.8,N
1577047015.4,286046998.4,N
1577047035.2,286046998.2,N
1577047055.1,286046998.2,N
1577047056.0,286046998.2,N
1577047075.8,286047000.7,N
1577047095.6,286047001.2,N
1577047115.5,286046998.7,N
1577047135.3,286046998.5,N
1577047155.1,286046998.6,N
1577047175.9,286047001.2,N
1577047195.7,286046998.2,N
1577047215.6,286046999.9,N
1577047235.4,286047000.6,N
1577047255.2,286046999.8,N
1577047275.1,286047000.7,N
1577047276.0,286047000.7,N
1577047295.8,286047001.2,N
1577047315.6,286046998.6,N
1577047335.5,286046999.6,N
1577047355.3,286046998.7,N
1577047375.1,286046998.7,N
1577047395.9,286047000.8,N
1577047415.7,286046999.9,N
1577047435.6,286047000.7,N
1577047455.4,286046998.1,N
1577047475.2,286047001.2,N
1577047495.1,286046998.4,N
1577047496.0,286046998.4,N
1577047515.8,286046999.2,N
1577047535.6,286046999.3,N
1577047555.5,286047000.5,N
1577047575.3,286047000.4,N
1577047595.2,286046998.7,N
1577047615.9,286046996.6,Y
1577047635.7,286046998.4,P
1577047655.6,286046998.9,N
1577047675.4,286046996.5,P
1577047695.2,286046998.8,N
1577047715.1,286047000.4,N
1577047716.0,286047000.4,N
1577047735.8,286047000.3,N
1577047755.7,286046999.1,N
1577047775.5,286046999.5,N
1577047795.3,286046999.3,N
1577047815.2,286047000.7,N
1577047835.0,286047000.9,N
1577047835.9,286047000.9,N
1577047855.7,286047000.9,N
1577047875.6,286046998.5,N
1577047895.4,286047001.1,N
1577047915.3,286042571.0,Y
1577047935.1,286047000.4,P
1577047936.0,286047000.4,N
1577047955.8,286046998.5,P
1577047975.7,286047000.0,N
1577047995.5,286047000.7,N
1577048015.4,286047000.9,N
1577048035.2,286046998.3,N
1577048055.0,286046998.5,N
1577048055.9,286046998.5,N
1577048075.8,286047001.2,N
1577048095.6,286046999.0,N
1577048115.4,286046999.4,N
1577048135.3,286046999.3,N
1577048155.1,286047001.2,N
1577048175.9,286046998.5,N
1577048195.7,286047000.2,N
1577048215.5,286047000.8,N
1577048235.4,286046998.7,N
1577048255.2,286046998.9,N
1577048275.1,286046999.1,N
1577048276.0,286046999.1,N
1577048295.8,286046999.1,N
1577048315.6,286046999.3,N
1577048335.5,286046999.6,N
1577048355.3,286046998.6,N
1577048375.1,286046999.3,N
1577048395.9,286047001.1,N
