# file name; noise; peak f.; mag.; duration
20191222200011642_ASU-R0_snap.fits;22.9452;26491.7;19.3448;0
20191222200111717_ASU-R0_snap.fits;24.057;26496.1;17.3124;0
20191222200211791_ASU-R0_snap.fits;16.4456;26507.8;27.1763;0
20191222200311866_ASU-R0_snap.fits;22.9483;26468.3;19.739;0
20191222200411941_ASU-R0_snap.fits;20.1723;26500.5;17.7267;0
20191222200512015_ASU-R0_snap.fits;21.6614;26509.3;18.705;0
20191222200612090_ASU-R0_snap.fits;21.7974;26515.1;19.7227;0
20191222200712165_ASU-R0_snap.fits;22.742;26528.3;28.9003;0
20191222200812239_ASU-R0_snap.fits;20.5261;26516.6;19.5363;0
20191222200922042_ASU-R0_met.fits;22.989;26491.7;90.4758;0.341333
20191222200912314_ASU-R0_snap.fits;26.676;26543;16.1262;0
20191222201012389_ASU-R0_snap.fits;24.1794;26521;20.0204;0
20191222201112463_ASU-R0_snap.fits;23.8046;26532.7;21.9586;0
20191222201212538_ASU-R0_snap.fits;22.7355;26477.1;17.1332;0
20191222201329679_ASU-R0_met.fits;25.9609;26490.2;64.8302;0.341333
20191222201312613_ASU-R0_snap.fits;22.6059;26500.5;17.5971;0
20191222201412687_ASU-R0_snap.fits;23.9956;26453.6;27.7316;0
20191222201512762_ASU-R0_snap.fits;20.3725;26488.8;19.2634;0
20191222201612837_ASU-R0_snap.fits;20.9727;26493.2;22.2264;0
20191222201712911_ASU-R0_snap.fits;25.3494;26538.6;17.8898;0
20191222201812986_ASU-R0_snap.fits;23.9558;26532.7;20.7417;0
20191222201913061_ASU-R0_snap.fits;23.3525;26493.2;21.228;0
20191222202013135_ASU-R0_snap.fits;21.3622;26494.6;18.8273;0
20191222202113210_ASU-R0_snap.fits;23.4773;26450.7;24.7226;0
20191222202213285_ASU-R0_snap.fits;23.6304;26460.9;20.1826;0
20191222202313359_ASU-R0_snap.fits;22.1901;26474.1;20.1002;0
20191222202413434_ASU-R0_snap.fits;24.2024;26452.1;21.3006;0
20191222202513509_ASU-R0_snap.fits;24.8191;26535.6;18.3429;0
20191222202613583_ASU-R0_snap.fits;24.0183;26515.1;20.7416;0
20191222202751205_ASU-R0_met.fits;23.2591;26497.6;107.646;0.341333
20191222202713658_ASU-R0_snap.fits;22.7402;26477.1;24.824;0
20191222202813733_ASU-R0_snap.fits;25.3762;26506.3;17.6739;0
20191222202948623_ASU-R0_met.fits;21.4274;26502;57.4123;0.170667
20191222202913807_ASU-R0_snap.fits;20.1651;26528.3;21.1614;0
20191222203013882_ASU-R0_snap.fits;23.8861;26499;21.9626;0
20191222203113957_ASU-R0_snap.fits;23.0162;26466.8;20.5231;0
20191222203214031_ASU-R0_snap.fits;26.3064;26453.6;19.3334;0
20191222203314106_ASU-R0_snap.fits;23.0376;26497.6;18.5922;0
20191222203414181_ASU-R0_snap.fits;25.8878;26460.9;18.0876;0
20191222203549583_ASU-R0_met.fits;26.0127;26518.1;56.6691;0.170667
20191222203514255_ASU-R0_snap.fits;21.5415;26493.2;20.8384;0
20191222203614330_ASU-R0_snap.fits;23.4893;26480;20.5748;0
20191222203714405_ASU-R0_snap.fits;25.4488;26523.9;21.6754;0
20191222203814479_ASU-R0_snap.fits;26.4688;26459.5;16.203;0
20191222203914554_ASU-R0_snap.fits;24.3351;26480;23.5835;0
20191222204014629_ASU-R0_snap.fits;24.4368;26466.8;22.9747;0
20191222204114703_ASU-R0_snap.fits;22.8521;26456.5;20.1911;0
20191222204214778_ASU-R0_snap.fits;22.6054;26526.9;19.2668;0
20191222204314853_ASU-R0_snap.fits;24.5762;26525.4;21.845;0
20191222204414927_ASU-R0_snap.fits;21.7989;26518.1;20.0364;0
20191222204515002_ASU-R0_snap.fits;23.7821;26488.8;20.3449;0
20191222204612687_ASU-R0_met.fits;20.8064;26496.1;49.633;0.170667
20191222204619514_ASU-R0_met.fits;22.5765;26506.3;353.576;0.512
20191222204615077_ASU-R0_snap.fits;22.3554;26543;20.9753;0
20191222204715151_ASU-R0_snap.fits;23.7978;26521;20.6484;0
20191222204815226_ASU-R0_snap.fits;24.0104;26485.8;16.4075;0
20191222204915301_ASU-R0_snap.fits;23.8267;26493.2;21.3202;0
20191222205015375_ASU-R0_snap.fits;20.4018;26512.2;17.4315;0
20191222205115450_ASU-R0_snap.fits;24.2612;26522.5;17.6984;0
20191222205255461_ASU-R0_met.fits;22.3962;26504.9;93.2819;0.341333
20191222205215525_ASU-R0_snap.fits;27.1951;26449.2;17.8956;0
20191222205315599_ASU-R0_snap.fits;20.902;26529.8;19.5823;0
20191222205415674_ASU-R0_snap.fits;22.5723;26468.3;23.16;0
20191222205515749_ASU-R0_snap.fits;24.4508;26510.7;24.3472;0
20191222205615823_ASU-R0_snap.fits;21.6728;26484.4;20.03;0
20191222205715898_ASU-R0_snap.fits;23.7999;26547.4;18.9845;0
20191222205815973_ASU-R0_snap.fits;19.5379;26452.1;25.287;0
20191222205916047_ASU-R0_snap.fits;23.0092;26463.9;20.7769;0
