# file name; noise; peak f.; mag.; duration
20191222075908495_ASU-R0_met.fits;26.4611;26531.2;75.0546;4.26667
20191222080037071_ASU-R0_met.fits;28.4268;26507.8;80.2177;7.33867
20191222080017957_ASU-R0_snap.fits;27.2133;26532.7;20.28;0
20191222080118031_ASU-R0_snap.fits;35.8413;26450.7;26.1031;0
20191222080305551_ASU-R0_met.fits;28.3485;26500.5;60.8456;0.170667
20191222080218106_ASU-R0_snap.fits;32.9619;26468.3;30.143;0
20191222080318181_ASU-R0_snap.fits;32.6412;26510.7;27.6852;0
20191222080418255_ASU-R0_snap.fits;30.6902;26540;27.4979;0
20191222080518330_ASU-R0_snap.fits;36.1285;26503.4;25.2226;0
20191222080706874_ASU-R0_met.fits;31.2665;26507.8;123.384;0.341333
20191222080618405_ASU-R0_snap.fits;25.2876;26463.9;27.2137;0
20191222080718479_ASU-R0_snap.fits;25.5958;26529.8;26.6513;0
20191222080818554_ASU-R0_snap.fits;28.6902;26466.8;28.1422;0
20191222080918629_ASU-R0_snap.fits;34.833;26519.5;19.8267;0
20191222081029967_ASU-R0_met.fits;25.1183;26515.1;144.937;0.341333
20191222081018703_ASU-R0_snap.fits;26.4773;26515.1;32.1725;0
20191222081215439_ASU-R0_met.fits;33.8063;26510.7;89.6273;0.341333
20191222081118778_ASU-R0_snap.fits;28.3656;26490.2;29.1125;0
20191222081218853_ASU-R0_snap.fits;29.2638;26455.1;23.9724;0
20191222081332922_ASU-R0_met.fits;29.4481;26504.9;142.178;0.341333
20191222081353402_ASU-R0_met.fits;30.4319;26509.3;64.91;0.170667
20191222081318927_ASU-R0_snap.fits;28.3202;26510.7;27.1314;0
20191222081419002_ASU-R0_snap.fits;27.2737;26459.5;20.2328;0
20191222081519077_ASU-R0_snap.fits;32.9314;26544.4;23.3796;0
20191222081626319_ASU-R0_met.fits;28.8996;26503.4;58.5092;0.170667
20191222081619151_ASU-R0_snap.fits;28.273;26496.1;21.5818;0
20191222081813157_ASU-R0_met.fits;25.7267;26513.7;67.4312;0.341333
20191222081719226_ASU-R0_snap.fits;30.6165;26455.1;23.7423;0
20191222081820837_ASU-R0_met.fits;31.3997;26491.7;63.8178;0.170667
20191222081851898_ASU-R0_met.fits;30.025;26497.6;107.934;0.341333
20191222081819301_ASU-R0_snap.fits;33.9864;26507.8;23.2313;0
20191222081919375_ASU-R0_snap.fits;31.6607;26512.2;25.6412;0
20191222082019450_ASU-R0_snap.fits;31.4176;26516.6;27.4652;0
20191222082119525_ASU-R0_snap.fits;26.9244;26456.5;25.0885;0
20191222082219599_ASU-R0_snap.fits;28.9249;26462.4;24.7257;0
20191222082322746_ASU-R0_met.fits;31.711;26491.7;100.045;0.170667
20191222082319674_ASU-R0_snap.fits;29.1223;26480;23.7761;0
20191222082419749_ASU-R0_snap.fits;28.5925;26499;24.539;0
20191222082519823_ASU-R0_snap.fits;30.822;26509.3;27.8664;0
20191222082619898_ASU-R0_snap.fits;30.5403;26510.7;29.8344;0
20191222082719973_ASU-R0_snap.fits;30.7524;26475.6;31.1598;0
20191222082820047_ASU-R0_snap.fits;36.3619;26531.2;22.7146;0
20191222082926778_ASU-R0_met.fits;32.1745;26500.5;131.392;0.341333
20191222083006373_ASU-R0_met.fits;30.1804;26488.8;72.7412;0.170667
20191222082920122_ASU-R0_snap.fits;30.4821;26512.2;18.9813;0
20191222083020197_ASU-R0_snap.fits;26.0794;26459.5;27.8015;0
20191222083120271_ASU-R0_snap.fits;35.7889;26512.2;30.222;0
20191222083249871_ASU-R0_met.fits;27.5852;26477.1;66.1497;0.170667
20191222083220346_ASU-R0_snap.fits;33.0839;26543;29.1082;0
20191222083320421_ASU-R0_snap.fits;29.8349;26512.2;26.594;0
20191222083420495_ASU-R0_snap.fits;33.2941;26487.3;23.131;0
20191222083520570_ASU-R0_snap.fits;32.2979;26449.2;30.9392;0
20191222083620645_ASU-R0_snap.fits;30.7294;26531.2;22.451;0
20191222083809359_ASU-R0_met.fits;27.4221;26512.2;56.4284;0.170667
20191222083720719_ASU-R0_snap.fits;26.7569;26463.9;24.5517;0
20191222083820794_ASU-R0_snap.fits;30.0305;26507.8;26.1637;0
20191222083920869_ASU-R0_snap.fits;29.9716;26529.8;22.3685;0
20191222084020943_ASU-R0_snap.fits;30.6074;26482.9;37.7027;0
20191222084121018_ASU-R0_snap.fits;31.2077;26516.6;30.4243;0
20191222084302735_ASU-R0_met.fits;30.5556;26506.3;127.897;0.341333
20191222084221093_ASU-R0_snap.fits;26.0272;26545.9;22.4016;0
20191222084321167_ASU-R0_snap.fits;31.0245;26547.4;25.8323;0
20191222084421242_ASU-R0_snap.fits;23.8458;26450.7;31.0024;0
20191222084521317_ASU-R0_snap.fits;26.4226;26463.9;29.0065;0
20191222084657573_ASU-R0_met.fits;27.2515;26506.3;218.028;1.87733
20191222084621391_ASU-R0_snap.fits;25.5279;26475.6;25.6666;0
20191222084721466_ASU-R0_snap.fits;27.4373;26543;26.3429;0
20191222084821541_ASU-R0_snap.fits;28.4127;26453.6;24.5597;0
20191222085005477_ASU-R0_met.fits;28.7247;26525.4;64.0751;1.36533
20191222084921615_ASU-R0_snap.fits;27.5774;26504.9;25.2337;0
20191222085052069_ASU-R0_met.fits;29.0935;26506.3;137.676;3.41333
20191222085021690_ASU-R0_snap.fits;27.5423;26535.6;25.8998;0
20191222085208869_ASU-R0_met.fits;24.1058;26499;65.7449;0.170667
20191222085121765_ASU-R0_snap.fits;26.9114;26510.7;21.3521;0
20191222085300581_ASU-R0_met.fits;30.5699;26500.5;66.8763;0.341333
20191222085221839_ASU-R0_snap.fits;27.6522;26543;25.8724;0
20191222085321914_ASU-R0_snap.fits;33.2363;26499;23.8293;0
20191222085434789_ASU-R0_met.fits;31.07;26547.4;120.833;0.682667
20191222085441103_ASU-R0_met.fits;35.8519;26488.8;76.2309;1.536
20191222085421989_ASU-R0_snap.fits;30.9268;26540;33.0887;0
20191222085522063_ASU-R0_snap.fits;29.7326;26509.3;21.2474;0
20191222085622138_ASU-R0_snap.fits;31.7357;26500.5;27.031;0
20191222085722213_ASU-R0_snap.fits;30.6575;26471.2;32.4694;0
20191222085822287_ASU-R0_snap.fits;29.6169;26458;26.3587;0
20191222085922362_ASU-R0_snap.fits;30.6943;26526.9;27.6601;0
