# file name; noise; peak f.; mag.; duration
20191222070013477_ASU-R0_snap.fits;23.0508;26452.1;31.2524;0
20191222070113551_ASU-R0_snap.fits;29.2105;26525.4;24.1293;0
20191222070213626_ASU-R0_snap.fits;31.5327;26488.8;24.2794;0
20191222070313701_ASU-R0_snap.fits;31.7683;26509.3;24.2933;0
20191222070413775_ASU-R0_snap.fits;29.1711;26484.4;28.781;0
20191222070513850_ASU-R0_snap.fits;27.7321;26496.1;26.5812;0
20191222070613925_ASU-R0_snap.fits;27.2771;26488.8;21.2178;0
20191222070713999_ASU-R0_snap.fits;24.5613;26541.5;22.2717;0
20191222070814074_ASU-R0_snap.fits;27.5662;26526.9;24.8918;0
20191222070922682_ASU-R0_met.fits;27.6616;26493.2;61.5669;0.170667
20191222070914149_ASU-R0_snap.fits;29.4283;26463.9;23.442;0
20191222071017637_ASU-R0_met.fits;23.0571;26496.1;66.019;0.170667
20191222071014223_ASU-R0_snap.fits;27.9646;26547.4;22.419;0
20191222071114298_ASU-R0_snap.fits;25.6126;26459.5;22.3214;0
20191222071214373_ASU-R0_snap.fits;26.9467;26466.8;27.1126;0
20191222071314447_ASU-R0_snap.fits;24.5515;26503.4;25.0704;0
20191222071414522_ASU-R0_snap.fits;27.3944;26463.9;34.2122;0
20191222071514597_ASU-R0_snap.fits;25.0346;26506.3;24.5783;0
20191222071614671_ASU-R0_snap.fits;23.4799;26500.5;27.6389;0
20191222071734373_ASU-R0_met.fits;31.3609;26488.8;89.2679;0.341333
20191222071714746_ASU-R0_snap.fits;25.0153;26521;24.5597;0
20191222071814821_ASU-R0_snap.fits;32.5088;26528.3;27.7482;0
20191222071914895_ASU-R0_snap.fits;24.6122;26531.2;25.3426;0
20191222072038522_ASU-R0_met.fits;27.6645;26541.5;57.2543;0.512
20191222072014970_ASU-R0_snap.fits;30.1994;26491.7;24.7119;0
20191222072115045_ASU-R0_snap.fits;28.3721;26497.6;22.1283;0
20191222072215119_ASU-R0_snap.fits;30.6368;26494.6;20.3556;0
20191222072315194_ASU-R0_snap.fits;27.1344;26516.6;25.3066;0
20191222072415269_ASU-R0_snap.fits;27.6111;26491.7;27.3224;0
20191222072515343_ASU-R0_snap.fits;25.3633;26465.3;26.17;0
20191222072615418_ASU-R0_snap.fits;30.3294;26480;20.2347;0
20191222072715493_ASU-R0_snap.fits;25.8434;26493.2;28.6072;0
20191222072815567_ASU-R0_snap.fits;33.3715;26487.3;22.8267;0
20191222072915642_ASU-R0_snap.fits;29.5032;26472.7;28.5127;0
20191222073015717_ASU-R0_snap.fits;33.9119;26547.4;35.2165;0
20191222073115791_ASU-R0_snap.fits;34.5915;26503.4;26.0319;0
20191222073215866_ASU-R0_snap.fits;24.6978;26526.9;28.511;0
20191222073409359_ASU-R0_met.fits;31.5888;26503.4;63.9459;0.170667
20191222073315941_ASU-R0_snap.fits;29.7157;26509.3;24.5943;0
20191222073416527_ASU-R0_met.fits;33.7451;26481.4;150.498;1.70667
20191222073416015_ASU-R0_snap.fits;29.9995;26515.1;26.7968;0
20191222073516090_ASU-R0_snap.fits;28.924;26512.2;36.0806;0
20191222073711802_ASU-R0_met.fits;26.8771;26541.5;71.2552;0.170667
20191222073616165_ASU-R0_snap.fits;27.9791;26481.4;30.8505;0
20191222073716239_ASU-R0_snap.fits;32.2603;26509.3;28.5033;0
20191222073816314_ASU-R0_snap.fits;24.9958;26499;23.9431;0
20191222073916389_ASU-R0_snap.fits;32.3394;26540;20.5458;0
20191222074016463_ASU-R0_snap.fits;30.7525;26466.8;24.7931;0
20191222074119098_ASU-R0_met.fits;23.0536;26544.4;46.9733;0.170667
20191222074121146_ASU-R0_met.fits;27.0971;26537.1;54.3795;0.170667
20191222074116538_ASU-R0_snap.fits;30.5604;26455.1;25.8484;0
20191222074216613_ASU-R0_snap.fits;27.2375;26525.4;21.9799;0
20191222074407546_ASU-R0_met.fits;26.2099;26543;115.891;0.170667
20191222074316687_ASU-R0_snap.fits;29.019;26497.6;20.334;0
20191222074416762_ASU-R0_snap.fits;32.7531;26453.6;26.3341;0
20191222074516837_ASU-R0_snap.fits;27.2653;26506.3;21.6689;0
20191222074616911_ASU-R0_snap.fits;29.1156;26484.4;26.4096;0
20191222074716986_ASU-R0_snap.fits;31.463;26497.6;21.534;0
20191222074852218_ASU-R0_met.fits;32.0699;26518.1;257.47;0.853333
20191222074817061_ASU-R0_snap.fits;34.9822;26528.3;35.9701;0
20191222074917135_ASU-R0_snap.fits;30.9602;26496.1;34.6686;0
20191222075047077_ASU-R0_met.fits;31.9939;26507.8;105.464;0.341333
20191222075017210_ASU-R0_snap.fits;28.5879;26491.7;28.8002;0
20191222075117285_ASU-R0_snap.fits;30.5589;26477.1;24.2766;0
20191222075230501_ASU-R0_met.fits;34.5033;26500.5;77.5603;0.170667
20191222075217359_ASU-R0_snap.fits;34.6872;26521;35.6404;0
20191222075344399_ASU-R0_met.fits;34.8841;26503.4;75.8728;0.170667
20191222075317434_ASU-R0_snap.fits;38.5866;26460.9;35.1511;0
20191222075417509_ASU-R0_snap.fits;31.7266;26482.9;33.089;0
20191222075517583_ASU-R0_snap.fits;35.8122;26468.3;30.9906;0
20191222075617658_ASU-R0_snap.fits;38.6519;26463.9;39.7139;0
20191222075717733_ASU-R0_snap.fits;27.9763;26512.2;19.8202;0
20191222075817807_ASU-R0_snap.fits;28.3343;26526.9;26.5834;0
20191222075917882_ASU-R0_snap.fits;29.6833;26502;22.2679;0
