# file name; noise; peak f.; mag.; duration
20191222155836410_ASU-R0_met.fits;24.8159;26499;110.944;0.341333
20191222160053797_ASU-R0_snap.fits;21.2816;26482.9;26.7005;0
20191222160153871_ASU-R0_snap.fits;23.6094;26449.2;13.6345;0
20191222160253946_ASU-R0_snap.fits;25.4301;26463.9;19.0941;0
20191222160354021_ASU-R0_snap.fits;20.4107;26522.5;15.376;0
20191222160530447_ASU-R0_met.fits;24.7261;26509.3;80.5508;0.341333
20191222160454095_ASU-R0_snap.fits;25.0424;26510.7;18.0665;0
20191222160554170_ASU-R0_snap.fits;20.385;26493.2;23.3926;0
20191222160654245_ASU-R0_snap.fits;24.9894;26507.8;19.8992;0
20191222160754319_ASU-R0_snap.fits;24.253;26504.9;20.6426;0
20191222160854394_ASU-R0_snap.fits;26.0621;26516.6;16.9269;0
20191222160954469_ASU-R0_snap.fits;24.5876;26480;21.1885;0
20191222161054543_ASU-R0_snap.fits;19.2245;26493.2;21.9109;0
20191222161154618_ASU-R0_snap.fits;23.2581;26507.8;16.4816;0
20191222161254693_ASU-R0_snap.fits;25.2931;26475.6;15.8874;0
20191222161354767_ASU-R0_snap.fits;23.2451;26478.5;18.7511;0
20191222161454842_ASU-R0_snap.fits;21.9419;26488.8;22.8312;0
20191222161554917_ASU-R0_snap.fits;21.4928;26478.5;18.8336;0
20191222161654991_ASU-R0_snap.fits;19.6627;26544.4;16.7633;0
20191222161755066_ASU-R0_snap.fits;20.87;26468.3;14.8212;0
20191222161855141_ASU-R0_snap.fits;23.4646;26482.9;20.8035;0
20191222161955215_ASU-R0_snap.fits;21.0609;26462.4;23.7247;0
20191222162055290_ASU-R0_snap.fits;26.7243;26540;17.1078;0
20191222162155365_ASU-R0_snap.fits;21.5133;26490.2;18.0575;0
20191222162255439_ASU-R0_snap.fits;20.4716;26538.6;21.578;0
20191222162355514_ASU-R0_snap.fits;20.4303;26474.1;19.7139;0
20191222162455589_ASU-R0_snap.fits;22.9857;26490.2;18.6217;0
20191222162559077_ASU-R0_met.fits;22.5192;26493.2;53.9519;0.170667
20191222162555663_ASU-R0_snap.fits;22.726;26534.2;22.7792;0
20191222162655738_ASU-R0_snap.fits;22.1659;26453.6;21.596;0
20191222162755813_ASU-R0_snap.fits;22.709;26482.9;22.8682;0
20191222162855887_ASU-R0_snap.fits;21.8504;26528.3;15.5529;0
20191222162955962_ASU-R0_snap.fits;20.9836;26499;19.08;0
20191222163056037_ASU-R0_snap.fits;21.5021;26455.1;22.0268;0
20191222163156111_ASU-R0_snap.fits;19.8952;26496.1;22.3964;0
20191222163256186_ASU-R0_snap.fits;20.1945;26516.6;21.3346;0
20191222163410767_ASU-R0_met.fits;21.1558;26494.6;115.169;0.512
20191222163356261_ASU-R0_snap.fits;23.363;26487.3;21.723;0
20191222163456335_ASU-R0_snap.fits;18.5292;26488.8;15.7407;0
20191222163556410_ASU-R0_snap.fits;18.7867;26463.9;19.0602;0
20191222163656485_ASU-R0_snap.fits;21.6273;26481.4;17.1073;0
20191222163756559_ASU-R0_snap.fits;23.1966;26469.7;14.5158;0
20191222163856634_ASU-R0_snap.fits;22.7734;26529.8;20.0617;0
20191222163956709_ASU-R0_snap.fits;22.2449;26458;15.5586;0
20191222164056783_ASU-R0_snap.fits;20.2296;26500.5;21.5155;0
20191222164156858_ASU-R0_snap.fits;18.7022;26521;19.4371;0
20191222164256933_ASU-R0_snap.fits;20.1068;26458;13.8945;0
20191222164422095_ASU-R0_met.fits;20.0789;26526.9;76.7914;0.170667
20191222164448378_ASU-R0_met.fits;21.2658;26499;117.536;0.170667
20191222164357007_ASU-R0_snap.fits;23.4715;26537.1;20.6525;0
20191222164457082_ASU-R0_snap.fits;19.8857;26541.5;21.8155;0
20191222164557157_ASU-R0_snap.fits;24.0547;26459.5;21.3023;0
20191222164657231_ASU-R0_snap.fits;22.3343;26531.2;20.1716;0
20191222164757306_ASU-R0_snap.fits;19.9657;26488.8;16.1763;0
20191222164857381_ASU-R0_snap.fits;24.0749;26544.4;23.5442;0
20191222164957455_ASU-R0_snap.fits;21.9265;26477.1;21.2404;0
20191222165057530_ASU-R0_snap.fits;23.769;26531.2;20.4429;0
20191222165157605_ASU-R0_snap.fits;25.7914;26540;20.2639;0
20191222165257679_ASU-R0_snap.fits;19.275;26491.7;20.7219;0
20191222165417551_ASU-R0_met.fits;26.227;26497.6;157.394;0.341333
20191222165446053_ASU-R0_met.fits;24.0061;26491.7;49.8097;0.170667
20191222165357754_ASU-R0_snap.fits;24.7012;26494.6;21.2227;0
20191222165457829_ASU-R0_snap.fits;21.2417;26458;20.1936;0
20191222165557903_ASU-R0_snap.fits;22.4873;26547.4;20.6144;0
20191222165657978_ASU-R0_snap.fits;22.8409;26477.1;19.9273;0
20191222165758053_ASU-R0_snap.fits;25.183;26488.8;18.3548;0
20191222165858127_ASU-R0_snap.fits;20.341;26502;16.6094;0
20191222165958202_ASU-R0_snap.fits;25.8553;26469.7;19.5783;0
