# file name; noise; peak f.; mag.; duration
20191222150049317_ASU-R0_snap.fits;22.7725;26544.4;25.7257;0
20191222150149391_ASU-R0_snap.fits;24.9375;26490.2;19.4844;0
20191222150249466_ASU-R0_snap.fits;23.3093;26547.4;21.7014;0
20191222150349541_ASU-R0_snap.fits;28.2784;26510.7;19.0017;0
20191222150449615_ASU-R0_snap.fits;24.8756;26459.5;28.4068;0
20191222150645157_ASU-R0_met.fits;25.9748;26482.9;139.532;0.170667
20191222150549690_ASU-R0_snap.fits;21.2574;26484.4;27.554;0
20191222150649765_ASU-R0_snap.fits;23.7517;26532.7;14.5865;0
20191222150814757_ASU-R0_met.fits;24.9796;26496.1;73.9766;0.170667
20191222150818341_ASU-R0_met.fits;27.9248;26488.8;70.7756;0.170667
20191222150749839_ASU-R0_snap.fits;19.9349;26526.9;21.085;0
20191222150849914_ASU-R0_snap.fits;23.7537;26460.9;25.5974;0
20191222150949989_ASU-R0_snap.fits;25.0359;26455.1;31.6891;0
20191222151050063_ASU-R0_snap.fits;30.5938;26484.4;27.5119;0
20191222151150138_ASU-R0_snap.fits;26.783;26500.5;21.544;0
20191222151250213_ASU-R0_snap.fits;27.531;26482.9;25.8609;0
20191222151357285_ASU-R0_met.fits;25.6513;26488.8;58.6427;0.170667
20191222151400357_ASU-R0_met.fits;23.5228;26471.2;49.2786;0.170667
20191222151350287_ASU-R0_snap.fits;24.9363;26499;19.5706;0
20191222151450362_ASU-R0_snap.fits;30.3695;26518.1;21.1535;0
20191222151550437_ASU-R0_snap.fits;25.1374;26512.2;22.6091;0
20191222151656655_ASU-R0_met.fits;25.8432;26504.9;164.62;0.512
20191222151650511_ASU-R0_snap.fits;25.7601;26458;22.4712;0
20191222151750586_ASU-R0_snap.fits;27.9131;26480;21.398;0
20191222151850661_ASU-R0_snap.fits;24.2038;26478.5;25.165;0
20191222151950735_ASU-R0_snap.fits;28.8583;26519.5;17.9638;0
20191222152050810_ASU-R0_snap.fits;26.5469;26547.4;28.9193;0
20191222152150885_ASU-R0_snap.fits;24.416;26481.4;20.0188;0
20191222152250959_ASU-R0_snap.fits;26.9026;26502;21.8164;0
20191222152351034_ASU-R0_snap.fits;27.6016;26477.1;22.1457;0
20191222152451109_ASU-R0_snap.fits;25.2631;26449.2;20.1351;0
20191222152551183_ASU-R0_snap.fits;23.4066;26512.2;25.2918;0
20191222152651258_ASU-R0_snap.fits;24.3819;26544.4;20.8634;0
20191222152751333_ASU-R0_snap.fits;23.8934;26480;20.8892;0
20191222152851407_ASU-R0_snap.fits;25.9706;26450.7;20.8656;0
20191222152951482_ASU-R0_snap.fits;25.4038;26480;29.8929;0
20191222153051557_ASU-R0_snap.fits;27.0306;26490.2;20.3431;0
20191222153151631_ASU-R0_snap.fits;28.3131;26545.9;23.0448;0
20191222153251706_ASU-R0_snap.fits;20.7385;26503.4;25.0148;0
20191222153351781_ASU-R0_snap.fits;23.6758;26531.2;25.5114;0
20191222153451855_ASU-R0_snap.fits;24.9443;26481.4;18.6295;0
20191222153620773_ASU-R0_met.fits;23.0101;26497.6;51.1741;0.170667
20191222153551930_ASU-R0_snap.fits;25.4544;26526.9;19.9504;0
20191222153649615_ASU-R0_met.fits;24.6224;26502;51.7813;0.170667
20191222153717434_ASU-R0_met.fits;23.4732;26497.6;150.519;0.341333
20191222153652005_ASU-R0_snap.fits;25.2517;26494.6;22.7668;0
20191222153752079_ASU-R0_snap.fits;20.3645;26484.4;22.2853;0
20191222153913999_ASU-R0_met.fits;24.1797;26504.9;80.5167;1.536
20191222153852154_ASU-R0_snap.fits;22.097;26474.1;19.3187;0
20191222153952229_ASU-R0_snap.fits;26.6205;26459.5;21.0502;0
20191222154112271_ASU-R0_met.fits;20.8095;26494.6;46.0053;0.170667
20191222154052303_ASU-R0_snap.fits;20.2705;26531.2;17.5243;0
20191222154152378_ASU-R0_snap.fits;19.7659;26500.5;16.6249;0
20191222154252453_ASU-R0_snap.fits;24.3183;26452.1;20.45;0
20191222154352527_ASU-R0_snap.fits;23.1352;26482.9;19.4863;0
20191222154452602_ASU-R0_snap.fits;22.0823;26453.6;17.3347;0
20191222154552677_ASU-R0_snap.fits;21.2072;26481.4;19.344;0
20191222154652751_ASU-R0_snap.fits;22.7784;26516.6;22.1157;0
20191222154833274_ASU-R0_met.fits;23.9251;26506.3;76.4154;0.341333
20191222154752826_ASU-R0_snap.fits;19.2409;26482.9;17.3146;0
20191222154948197_ASU-R0_met.fits;23.1691;26506.3;149.232;0.341333
20191222154852901_ASU-R0_snap.fits;19.8465;26450.7;20.9479;0
20191222154952975_ASU-R0_snap.fits;24.0591;26521;15.7399;0
20191222155053050_ASU-R0_snap.fits;19.7961;26459.5;19.4029;0
20191222155153125_ASU-R0_snap.fits;21.8184;26484.4;16.5135;0
20191222155253199_ASU-R0_snap.fits;22.5571;26532.7;19.7146;0
20191222155353274_ASU-R0_snap.fits;18.5145;26523.9;20.7846;0
20191222155453349_ASU-R0_snap.fits;23.4817;26474.1;22.2805;0
20191222155553423_ASU-R0_snap.fits;22.4745;26480;14.5384;0
20191222155653498_ASU-R0_snap.fits;23.1696;26450.7;28.1317;0
20191222155753573_ASU-R0_snap.fits;20.3105;26504.9;21.9729;0
20191222155853647_ASU-R0_snap.fits;19.5604;26456.5;15.4868;0
20191222155953722_ASU-R0_snap.fits;23.0036;26528.3;15.6337;0
