# file name; noise; peak f.; mag.; duration
20191222190007162_ASU-R0_snap.fits;20.9461;26509.3;19.9805;0
20191222190107237_ASU-R0_snap.fits;23.6457;26458;22.9431;0
20191222190207311_ASU-R0_snap.fits;21.537;26499;17.5283;0
20191222190307386_ASU-R0_snap.fits;19.8853;26502;21.8849;0
20191222190407461_ASU-R0_snap.fits;26.7829;26490.2;17.8017;0
20191222190507535_ASU-R0_snap.fits;25.4467;26521;21.5841;0
20191222190607610_ASU-R0_snap.fits;26.5452;26547.4;22.7064;0
20191222190734821_ASU-R0_met.fits;28.0838;26499;88.5499;0.170667
20191222190800762_ASU-R0_met.fits;22.9859;26499;106.563;0.170667
20191222190707685_ASU-R0_snap.fits;24.0855;26482.9;17.4974;0
20191222190807759_ASU-R0_snap.fits;25.399;26538.6;22.3553;0
20191222190907834_ASU-R0_snap.fits;21.0048;26518.1;21.3161;0
20191222191007909_ASU-R0_snap.fits;21.8855;26482.9;20.8147;0
20191222191107983_ASU-R0_snap.fits;21.9101;26494.6;21.73;0
20191222191211642_ASU-R0_met.fits;20.3535;26499;45.0358;0.341333
20191222191208058_ASU-R0_snap.fits;22.8827;26523.9;24.3396;0
20191222191308133_ASU-R0_snap.fits;23.3145;26485.8;22.7088;0
20191222191411109_ASU-R0_met.fits;23.3547;26502;109.336;0.341333
20191222191408207_ASU-R0_snap.fits;21.4885;26466.8;15.6942;0
20191222191523301_ASU-R0_met.fits;21.3628;26504.9;49.327;0.341333
20191222191508282_ASU-R0_snap.fits;22.5068;26528.3;24.1913;0
20191222191652559_ASU-R0_met.fits;22.7723;26504.9;52.2679;0.341333
20191222191608357_ASU-R0_snap.fits;20.3831;26456.5;17.8536;0
20191222191708431_ASU-R0_snap.fits;21.7808;26525.4;19.2202;0
20191222191836325_ASU-R0_met.fits;25.6556;26493.2;79.3094;0.341333
20191222191808506_ASU-R0_snap.fits;22.0463;26529.8;17.1774;0
20191222192003535_ASU-R0_met.fits;20.8178;26496.1;178.575;0.853333
20191222191908581_ASU-R0_snap.fits;25.3204;26456.5;21.9333;0
20191222192008655_ASU-R0_snap.fits;21.2518;26507.8;17.0576;0
20191222192108730_ASU-R0_snap.fits;23.3202;26488.8;17.9695;0
20191222192208805_ASU-R0_snap.fits;18.9905;26515.1;18.9258;0
20191222192308879_ASU-R0_snap.fits;24.1853;26497.6;14.8034;0
20191222192408954_ASU-R0_snap.fits;25.6227;26491.7;16.8384;0
20191222192519269_ASU-R0_met.fits;21.2795;26509.3;90.0588;0.512
20191222192509029_ASU-R0_snap.fits;26.2518;26471.2;23.7258;0
20191222192609103_ASU-R0_snap.fits;23.4248;26455.1;17.997;0
20191222192709178_ASU-R0_snap.fits;22.8015;26507.8;15.1686;0
20191222192809253_ASU-R0_snap.fits;27.4463;26494.6;18.9847;0
20191222192909327_ASU-R0_snap.fits;21.857;26490.2;16.0926;0
20191222193009402_ASU-R0_snap.fits;22.6386;26531.2;20.1407;0
20191222193127738_ASU-R0_met.fits;18.7854;26493.2;52.6435;0.341333
20191222193109477_ASU-R0_snap.fits;25.3395;26475.6;20.953;0
20191222193209551_ASU-R0_snap.fits;21.4149;26521;17.4232;0
20191222193309626_ASU-R0_snap.fits;25.0257;26528.3;22.3066;0
20191222193409701_ASU-R0_snap.fits;25.4551;26466.8;20.8276;0
20191222193509775_ASU-R0_snap.fits;22.8127;26547.4;17.7116;0
20191222193609850_ASU-R0_snap.fits;20.9376;26480;21.0149;0
20191222193709925_ASU-R0_snap.fits;26.7744;26468.3;26.2477;0
20191222193809999_ASU-R0_snap.fits;23.5272;26499;20.4516;0
20191222193910074_ASU-R0_snap.fits;21.4005;26462.4;19.2088;0
20191222194010149_ASU-R0_snap.fits;25.0739;26456.5;19.5506;0
20191222194110223_ASU-R0_snap.fits;24.5198;26496.1;20.4916;0
20191222194211834_ASU-R0_met.fits;23.5367;26496.1;79.6045;0.170667
20191222194210298_ASU-R0_snap.fits;24.5764;26507.8;21.2755;0
20191222194309007_ASU-R0_met.fits;25.4648;26503.4;111.374;0.170667
20191222194310373_ASU-R0_snap.fits;25.609;26529.8;20.2029;0
20191222194410447_ASU-R0_snap.fits;23.89;26491.7;26.1461;0
20191222194510522_ASU-R0_snap.fits;23.1724;26525.4;15.7664;0
20191222194610597_ASU-R0_snap.fits;23.2783;26526.9;20.7084;0
20191222194722106_ASU-R0_met.fits;23.8677;26510.7;54.7602;0.341333
20191222194710671_ASU-R0_snap.fits;21.3205;26503.4;19.5901;0
20191222194810746_ASU-R0_snap.fits;20.4075;26482.9;23.9065;0
20191222194945978_ASU-R0_met.fits;21.9269;26487.3;47.7883;0.341333
20191222194910821_ASU-R0_snap.fits;21.592;26521;21.9734;0
20191222195039055_ASU-R0_met.fits;23.6887;26488.8;56.6686;0.170667
20191222195010895_ASU-R0_snap.fits;22.2236;26493.2;11.8252;0
20191222195110970_ASU-R0_snap.fits;20.9249;26452.1;18.8332;0
20191222195303269_ASU-R0_met.fits;20.8236;26497.6;50.1652;0.170667
20191222195211045_ASU-R0_snap.fits;25.2015;26450.7;18.0597;0
20191222195311119_ASU-R0_snap.fits;22.6853;26478.5;22.4207;0
20191222195411194_ASU-R0_snap.fits;25.6775;26453.6;23.0499;0
20191222195511269_ASU-R0_snap.fits;25.4619;26541.5;18.6726;0
20191222195611343_ASU-R0_snap.fits;26.0772;26509.3;18.5967;0
20191222195711418_ASU-R0_snap.fits;18.5399;26518.1;18.7003;0
20191222195811493_ASU-R0_snap.fits;22.2809;26482.9;18.2;0
20191222195911567_ASU-R0_snap.fits;25.7297;26494.6;17.362;0
