# file name; noise; peak f.; mag.; duration
20191222225901626_ASU-R0_met.fits;23.046;26526.9;111.389;0.341333
20191222230116623_ASU-R0_met.fits;21.1506;26521;57.8279;0.170667
20191222230025082_ASU-R0_snap.fits;25.2223;26487.3;19.9758;0
20191222230125157_ASU-R0_snap.fits;21.409;26449.2;19.1659;0
20191222230225231_ASU-R0_snap.fits;23.03;26547.4;20.6334;0
20191222230325306_ASU-R0_snap.fits;22.3606;26541.5;22.7225;0
20191222230425381_ASU-R0_snap.fits;27.3172;26515.1;25.5833;0
20191222230525455_ASU-R0_snap.fits;18.6225;26504.9;18.9;0
20191222230636453_ASU-R0_met.fits;23.4958;26493.2;87.6613;0.170667
20191222230625530_ASU-R0_snap.fits;19.6291;26456.5;17.8833;0
20191222230813562_ASU-R0_met.fits;21.5916;26522.5;63.5599;0.170667
20191222230725605_ASU-R0_snap.fits;23.8861;26456.5;26.3204;0
20191222230904591_ASU-R0_met.fits;18.0097;26500.5;51.6329;0.170667
20191222230825679_ASU-R0_snap.fits;23.1793;26547.4;23.5218;0
20191222230925754_ASU-R0_snap.fits;23.3635;26493.2;22.275;0
20191222231052623_ASU-R0_met.fits;21.565;26491.7;58.918;0.170667
20191222231121978_ASU-R0_met.fits;20.144;26491.7;60.0286;0.170667
20191222231025829_ASU-R0_snap.fits;20.0959;26496.1;20.5052;0
20191222231135119_ASU-R0_met.fits;20.7921;26507.8;47.387;0.341333
20191222231125903_ASU-R0_snap.fits;23.2848;26543;21.8329;0
20191222231225978_ASU-R0_snap.fits;26.9657;26450.7;24.3092;0
20191222231409743_ASU-R0_met.fits;20.2384;26513.7;41.5723;0.170667
20191222231412474_ASU-R0_met.fits;20.7431;26490.2;117.293;0.341333
20191222231326053_ASU-R0_snap.fits;24.9859;26529.8;18.7792;0
20191222231426127_ASU-R0_snap.fits;23.0439;26519.5;24.089;0
20191222231547706_ASU-R0_met.fits;22.944;26537.1;69.7363;0.341333
20191222231526202_ASU-R0_snap.fits;22.6866;26503.4;20.6999;0
20191222231626277_ASU-R0_snap.fits;21.9608;26481.4;21.0737;0
20191222231726351_ASU-R0_snap.fits;24.1866;26509.3;19.644;0
20191222231900047_ASU-R0_met.fits;21.9756;26494.6;154.848;0.512
20191222231826426_ASU-R0_snap.fits;20.6016;26488.8;15.8436;0
20191222231926501_ASU-R0_snap.fits;20.8383;26496.1;17.6468;0
20191222232026575_ASU-R0_snap.fits;25.3486;26455.1;20.6083;0
20191222232200101_ASU-R0_met.fits;24.2654;26500.5;88.585;0.341333
20191222232217509_ASU-R0_met.fits;21.2278;26540;69.21;0.341333
20191222232220069_ASU-R0_met.fits;21.3251;26504.9;46.2031;1.536
20191222232126650_ASU-R0_snap.fits;20.1232;26525.4;20.6032;0
20191222232226725_ASU-R0_snap.fits;20.7648;26496.1;17.9282;0
20191222232326799_ASU-R0_snap.fits;25.0491;26484.4;19.3066;0
20191222232426874_ASU-R0_snap.fits;18.4962;26456.5;19.0149;0
20191222232526949_ASU-R0_snap.fits;20.0336;26512.2;18.0005;0
20191222232627023_ASU-R0_snap.fits;22.0304;26468.3;17.2511;0
20191222232752357_ASU-R0_met.fits;24.6669;26494.6;121.427;0.170667
20191222232727098_ASU-R0_snap.fits;19.7049;26493.2;15.3628;0
20191222232831951_ASU-R0_met.fits;17.9998;26484.4;37.0152;0.170667
20191222232827173_ASU-R0_snap.fits;24.9993;26456.5;23.2237;0
20191222232927247_ASU-R0_snap.fits;21.9729;26491.7;24.8064;0
20191222233107429_ASU-R0_met.fits;26.3227;26500.5;113.791;0.512
20191222233027322_ASU-R0_snap.fits;23.6843;26487.3;19.7321;0
20191222233216378_ASU-R0_met.fits;20.6113;26497.6;42.4386;0.170667
20191222233127397_ASU-R0_snap.fits;28.6261;26506.3;22.18;0
20191222233227471_ASU-R0_snap.fits;19.7382;26540;19.9705;0
20191222233327546_ASU-R0_snap.fits;20.624;26471.2;19.9303;0
20191222233427621_ASU-R0_snap.fits;21.8451;26543;17.1292;0
20191222233527695_ASU-R0_snap.fits;23.2074;26545.9;23.8376;0
20191222233627770_ASU-R0_snap.fits;24.6335;26534.2;17.5655;0
20191222233747471_ASU-R0_met.fits;25.2769;26526.9;51.667;0.170667
20191222233727845_ASU-R0_snap.fits;27.8384;26484.4;23.8229;0
20191222233827919_ASU-R0_snap.fits;26.0014;26529.8;22.5687;0
20191222233927994_ASU-R0_snap.fits;20.2396;26535.6;23.9441;0
20191222234028069_ASU-R0_snap.fits;22.1034;26478.5;26.0231;0
20191222234157157_ASU-R0_met.fits;25.0835;26507.8;63.9726;0.170667
20191222234128143_ASU-R0_snap.fits;23.5511;26460.9;22.5445;0
20191222234228218_ASU-R0_snap.fits;25.3671;26466.8;24.7088;0
20191222234354063_ASU-R0_met.fits;24.9455;26509.3;103.409;0.682667
20191222234328293_ASU-R0_snap.fits;24.2005;26518.1;19.5277;0
20191222234428367_ASU-R0_snap.fits;22.4366;26504.9;20.0934;0
20191222234552677_ASU-R0_met.fits;21.9296;26500.5;91.8084;1.36533
20191222234528442_ASU-R0_snap.fits;22.8867;26497.6;19.2515;0
20191222234628517_ASU-R0_snap.fits;22.1214;26485.8;23.3155;0
20191222234728591_ASU-R0_snap.fits;21.5618;26526.9;22.0121;0
20191222234915258_ASU-R0_met.fits;22.7033;26502;49.6816;3.75467
20191222234828666_ASU-R0_snap.fits;24.1629;26471.2;21.0366;0
20191222234928741_ASU-R0_snap.fits;22.3517;26502;17.8869;0
20191222235028815_ASU-R0_snap.fits;22.2831;26480;18.0122;0
20191222235159781_ASU-R0_met.fits;21.3878;26503.4;150.703;0.341333
20191222235128890_ASU-R0_snap.fits;25.1732;26496.1;22.2901;0
20191222235228965_ASU-R0_snap.fits;24.9079;26449.2;15.7918;0
20191222235329039_ASU-R0_snap.fits;22.6577;26547.4;19.4517;0
20191222235454543_ASU-R0_met.fits;26.203;26526.9;58.2248;0.341333
20191222235429114_ASU-R0_snap.fits;22.0787;26503.4;17.5286;0
20191222235529189_ASU-R0_snap.fits;23.3965;26472.7;21.4973;0
20191222235634042_ASU-R0_met.fits;21.1946;26537.1;51.522;0.170667
20191222235629263_ASU-R0_snap.fits;23.6931;26466.8;21.2827;0
20191222235813541_ASU-R0_met.fits;19.7438;26481.4;53.2444;2.21867
20191222235729338_ASU-R0_snap.fits;25.4854;26452.1;23.1344;0
20191222235829413_ASU-R0_snap.fits;24.8486;26544.4;20.1467;0
20191222235929487_ASU-R0_snap.fits;22.3238;26518.1;19.5724;0
