#timestamp,LO_Frequency,Hit,StdDev 
1577008815.6,286047000.8,N
1577008835.5,286046999.9,N
1577008855.3,286047001.3,N
1577008875.2,286047002.5,N
1577008895.9,286047000.1,N
1577008915.7,286047001.6,N
1577008935.6,286047002.3,N
1577008955.4,286047002.6,N
1577008975.2,286047000.1,N
1577008995.1,286047002.4,N
1577008996.0,286047002.4,N
1577009015.8,286047002.8,N
1577009035.7,286047002.1,N
1577009055.5,286047002.4,N
1577009075.3,286047002.8,N
1577009095.2,286047001.9,N
1577009115.0,286047001.3,N
1577009115.9,286047001.3,N
1577009135.7,286047002.5,N
1577009155.6,286047002.5,N
1577009175.4,286047001.7,N
1577009195.3,286047001.6,N
1577009215.1,286047002.0,N
1577009216.0,286047002.0,N
1577009235.8,286047002.5,N
1577009255.7,286047001.6,N
1577009275.5,286047002.0,N
1577009295.3,286047001.3,N
1577009315.2,286047002.8,Y
1577009335.0,286046998.4,P
1577009335.9,286046998.4,N
1577009355.8,286047001.1,N
1577009375.6,286047000.7,N
1577009395.4,286047000.1,N
1577009415.3,286047000.1,N
1577009435.1,286047000.1,N
1577009455.9,286047000.6,N
1577009475.7,286047000.1,N
1577009495.5,286046999.7,N
1577009515.4,286047002.8,N
1577009535.2,286047000.4,N
1577009555.0,286047002.7,N
1577009555.9,286047002.7,N
1577009575.8,286047000.1,N
1577009595.6,286047002.1,N
1577009615.5,286047002.0,N
1577009635.3,286046999.9,N
1577009655.1,286046999.9,N
1577009675.9,286047002.2,N
1577009695.7,286046999.9,N
1577009715.5,286047000.4,N
1577009735.4,286047001.1,N
1577009755.2,286047000.8,N
1577009775.1,286046998.5,N
1577009776.0,286046998.5,N
1577009795.8,286046998.6,N
1577009815.6,286047000.6,N
1577009835.5,286047000.8,N
1577009855.3,286046998.1,N
1577009875.1,286047001.0,N
1577009895.9,286047001.0,N
1577009915.7,286047000.0,N
1577009935.6,286047000.2,N
1577009955.4,286046999.8,N
1577009975.2,286047003.2,N
1577009995.1,286047003.8,N
1577009996.0,286047003.8,N
1577010015.8,286047002.3,N
1577010035.7,286047002.5,N
1577010055.5,286047002.3,N
1577010075.3,286047002.6,N
1577010095.2,286046999.7,N
1577010115.0,286047000.1,N
1577010115.9,286047000.1,N
1577010135.7,286047000.7,N
1577010155.6,286047000.9,N
1577010175.4,286046998.1,N
1577010195.3,286047001.1,N
1577010215.1,286046999.3,N
1577010216.0,286046999.3,N
1577010235.8,286046998.4,N
1577010255.7,286046999.6,N
1577010275.5,286046997.1,N
1577010295.3,286046999.3,N
1577010315.2,286046998.3,N
1577010335.0,286046998.8,N
1577010335.9,286046998.8,N
1577010355.8,286046998.8,N
1577010375.6,286046999.4,N
1577010395.4,286046998.5,N
1577010415.3,286046998.2,N
1577010435.1,286046998.2,N
1577010455.8,286047001.1,N
1577010475.7,286047001.2,N
1577010495.5,286046998.6,N
1577010515.4,286046999.1,N
1577010535.2,286046998.7,N
1577010555.0,286046999.2,N
1577010555.9,286046999.2,N
1577010575.8,286046997.1,N
1577010595.6,286046999.6,N
1577010615.4,286046998.7,N
1577010635.3,286046998.4,N
1577010655.1,286046999.3,N
1577010675.9,286046999.1,N
1577010695.7,286046998.9,N
1577010715.5,286046998.8,N
1577010735.4,286047001.1,N
1577010755.2,286046999.9,N
1577010775.1,286047000.5,N
1577010776.0,286047000.5,N
1577010795.8,286047000.9,N
1577010815.6,286047001.0,N
1577010835.5,286047000.4,N
1577010855.3,286047001.1,N
1577010875.2,286047000.4,N
1577010895.9,286047001.1,N
1577010915.7,286047000.0,N
1577010935.6,286047000.3,N
1577010955.4,286047000.3,N
1577010975.2,286047000.8,N
1577010995.1,286046998.4,N
1577010996.0,286046998.4,N
1577011015.8,286046998.3,N
1577011035.7,286046998.8,N
1577011055.5,286046998.5,N
1577011075.3,286046998.6,N
1577011095.2,286046999.1,N
1577011115.0,286046999.5,N
1577011115.9,286046999.5,N
1577011135.7,286046998.9,N
1577011155.6,286046998.7,N
1577011175.4,286046998.4,N
1577011195.3,286047000.7,N
1577011215.1,286047000.9,N
1577011216.0,286047000.9,N
1577011235.8,286047000.3,N
1577011255.7,286047001.0,N
1577011275.5,286047000.6,N
1577011295.3,286682705.5,Y
1577011315.2,286047002.5,P
1577011335.0,286047002.3,N
1577011335.9,286047002.3,N
1577011355.8,286047000.5,N
1577011375.6,286047000.3,N
1577011395.4,286047000.8,N
1577011415.3,286047000.7,N
1577011435.1,286047000.4,N
1577011455.8,286047002.7,N
1577011475.7,286046999.8,N
1577011495.5,286047001.8,N
1577011515.4,286047002.6,N
1577011535.2,286047002.6,N
1577011555.0,286047002.7,N
1577011555.9,286047002.7,N
1577011575.8,286047002.2,N
1577011595.6,286046999.8,N
1577011615.4,286047002.8,N
1577011635.3,286047002.3,N
1577011655.1,286047000.1,N
1577011675.9,286047000.8,N
1577011695.7,286047000.5,N
1577011715.5,286047001.0,N
1577011735.4,286047000.1,N
1577011755.2,286047001.0,N
1577011775.0,286047000.1,N
1577011775.9,286047000.1,N
1577011795.8,286047000.6,N
1577011815.6,286046999.9,N
1577011835.5,286047000.5,N
1577011855.3,286047000.8,N
1577011875.1,286046998.2,N
1577011895.9,286046999.9,N
1577011915.7,286046998.6,N
1577011935.5,286047001.0,N
1577011955.4,286047000.2,N
1577011975.2,286046999.9,N
1577011995.1,286047000.0,N
1577011996.0,286047000.0,N
1577012015.8,286047000.5,N
1577012035.6,286046999.9,N
1577012055.5,286047000.1,N
1577012075.3,286047002.8,N
1577012095.1,286047002.4,N
1577012115.9,286046999.7,N
1577012135.7,286047002.6,N
1577012155.6,286047002.1,N
1577012175.4,286047002.1,N
1577012195.2,286047002.1,N
1577012215.1,286047002.8,N
1577012216.0,286047002.8,N
1577012235.8,286047000.3,N
1577012255.7,286047000.2,N
1577012275.5,286047002.7,N
1577012295.3,286046999.8,N
1577012315.2,286047002.6,N
1577012335.0,286047002.0,N
1577012335.9,286047002.0,N
1577012355.7,286047002.6,N
1577012375.6,286047002.8,N
1577012395.4,286047000.4,N
