# file name; noise; peak f.; mag.; duration
20191222130040357_ASU-R0_snap.fits;24.9462;26531.2;15.7667;0
20191222130140431_ASU-R0_snap.fits;22.1041;26513.7;21.3901;0
20191222130336826_ASU-R0_met.fits;23.2079;26488.8;47.8703;0.170667
20191222130240506_ASU-R0_snap.fits;21.9057;26469.7;22.657;0
20191222130340581_ASU-R0_snap.fits;24.8457;26513.7;25.3406;0
20191222130440655_ASU-R0_snap.fits;23.0719;26497.6;22.2288;0
20191222130540730_ASU-R0_snap.fits;21.8517;26475.6;17.9793;0
20191222130712378_ASU-R0_met.fits;20.5351;26494.6;114.913;0.341333
20191222130640805_ASU-R0_snap.fits;22.9951;26532.7;23.2594;0
20191222130740879_ASU-R0_snap.fits;22.9654;26509.3;21.4567;0
20191222130840954_ASU-R0_snap.fits;20.7665;26499;35.5464;0
20191222131013967_ASU-R0_met.fits;24.57;26504.9;92.6756;2.048
20191222130941029_ASU-R0_snap.fits;23.9093;26537.1;23.4688;0
20191222131041103_ASU-R0_snap.fits;19.2963;26519.5;25.7052;0
20191222131141178_ASU-R0_snap.fits;25.3836;26502;23.9331;0
20191222131333818_ASU-R0_met.fits;24.7422;26496.1;75.4488;0.170667
20191222131241253_ASU-R0_snap.fits;25.3632;26481.4;21.1993;0
20191222131426213_ASU-R0_met.fits;20.9439;26480;42.0608;0.170667
20191222131341327_ASU-R0_snap.fits;28.6766;26503.4;19.391;0
20191222131441402_ASU-R0_snap.fits;22.0846;26487.3;25.1947;0
20191222131541477_ASU-R0_snap.fits;21.6696;26488.8;31.7792;0
20191222131701349_ASU-R0_met.fits;24.2702;26496.1;76.9499;0.682667
20191222131641551_ASU-R0_snap.fits;25.2648;26465.3;28.5732;0
20191222131741626_ASU-R0_snap.fits;22.6068;26460.9;19.428;0
20191222131841701_ASU-R0_snap.fits;27.9655;26493.2;26.3301;0
20191222131941775_ASU-R0_snap.fits;25.4214;26547.4;21.0531;0
20191222132041850_ASU-R0_snap.fits;26.5953;26543;24.3387;0
20191222132141925_ASU-R0_snap.fits;24.2097;26458;23.1492;0
20191222132241999_ASU-R0_snap.fits;27.3999;26500.5;18.9912;0
20191222132342074_ASU-R0_snap.fits;25.6893;26523.9;16.7008;0
20191222132442149_ASU-R0_snap.fits;25.032;26475.6;25.4262;0
20191222132619770_ASU-R0_met.fits;26.5657;26491.7;512.158;0.512
20191222132542223_ASU-R0_snap.fits;30.2059;26510.7;19.3468;0
20191222132642298_ASU-R0_snap.fits;28.7926;26474.1;23.4727;0
20191222132742373_ASU-R0_snap.fits;25.935;26518.1;24.7509;0
20191222132852005_ASU-R0_met.fits;27.6374;26523.9;58.3682;0.170667
20191222132905999_ASU-R0_met.fits;22.9619;26491.7;48.9058;0.170667
20191222132842447_ASU-R0_snap.fits;28.1384;26475.6;16.9691;0
20191222132942522_ASU-R0_snap.fits;23.3662;26482.9;23.4738;0
20191222133042597_ASU-R0_snap.fits;31.0512;26494.6;24.7057;0
20191222133142671_ASU-R0_snap.fits;26.112;26509.3;18.0145;0
20191222133242746_ASU-R0_snap.fits;30.8932;26480;31.2306;0
20191222133342821_ASU-R0_snap.fits;28.7228;26545.9;16.8164;0
20191222133532218_ASU-R0_met.fits;29.1821;26494.6;59.9988;0.170667
20191222133442895_ASU-R0_snap.fits;24.7764;26482.9;23.2327;0
20191222133542970_ASU-R0_snap.fits;26.8909;26490.2;20.9578;0
20191222133643045_ASU-R0_snap.fits;29.527;26465.3;25.4491;0
20191222133823738_ASU-R0_met.fits;28.71;26493.2;103.965;0.341333
20191222133743119_ASU-R0_snap.fits;25.0374;26452.1;25.6927;0
20191222133843194_ASU-R0_snap.fits;26.1206;26531.2;26.8294;0
20191222133943269_ASU-R0_snap.fits;24.8843;26534.2;22.5735;0
20191222134043343_ASU-R0_snap.fits;25.4694;26528.3;19.6293;0
20191222134214991_ASU-R0_met.fits;20.9716;26497.6;81.1394;0.170667
20191222134143418_ASU-R0_snap.fits;22.5658;26472.7;22.6755;0
20191222134243493_ASU-R0_snap.fits;25.5346;26484.4;18.2658;0
20191222134404559_ASU-R0_met.fits;27.2581;26487.3;63.4997;0.341333
20191222134343567_ASU-R0_snap.fits;34.6428;26493.2;23.6592;0
20191222134443642_ASU-R0_snap.fits;28.6852;26472.7;29.666;0
20191222134623141_ASU-R0_met.fits;27.1202;26494.6;107.946;0.170667
20191222134543717_ASU-R0_snap.fits;30.7219;26512.2;25.2729;0
20191222134643791_ASU-R0_snap.fits;30.2095;26459.5;24.9456;0
20191222134743866_ASU-R0_snap.fits;28.3101;26534.2;28.8967;0
20191222134847013_ASU-R0_met.fits;25.0339;26494.6;55.6141;0.170667
20191222134843941_ASU-R0_snap.fits;24.7542;26466.8;25.865;0
20191222134944015_ASU-R0_snap.fits;27.0859;26449.2;34.599;0
20191222135044090_ASU-R0_snap.fits;26.1308;26496.1;32.5902;0
20191222135144165_ASU-R0_snap.fits;25.8962;26538.6;23.2435;0
20191222135244239_ASU-R0_snap.fits;26.3825;26460.9;27.0635;0
20191222135344314_ASU-R0_snap.fits;28.901;26503.4;22.8665;0
20191222135444389_ASU-R0_snap.fits;27.8996;26540;29.1545;0
20191222135544463_ASU-R0_snap.fits;31.7239;26456.5;24.7662;0
20191222135644538_ASU-R0_snap.fits;29.3322;26480;21.3371;0
20191222135744613_ASU-R0_snap.fits;30.4004;26507.8;28.3894;0
20191222135844687_ASU-R0_snap.fits;28.4143;26482.9;31.557;0
20191222135944762_ASU-R0_snap.fits;32.8033;26493.2;33.1559;0
