# file name; noise; peak f.; mag.; duration
20210829100021612_FLZ-R0_snap.fits;11.3347;26540;10.1449;0
20210829100121686_FLZ-R0_snap.fits;11.8353;26490.2;9.38999;0
20210829100221761_FLZ-R0_snap.fits;10.9996;26534.2;10.9887;0
20210829100321836_FLZ-R0_snap.fits;11.3299;26528.3;11.5433;0
20210829100441537_FLZ-R0_met.fits;11.0343;26456.5;28.2832;0.170667
20210829100421910_FLZ-R0_snap.fits;11.9117;26544.4;10.0715;0
20210829100617452_FLZ-R0_met.fits;11.3629;26488.8;25.9673;0.170667
20210829100521985_FLZ-R0_snap.fits;11.1918;26534.2;10.1417;0
20210829100622060_FLZ-R0_snap.fits;12.394;26471.2;10.5701;0
20210829100722134_FLZ-R0_snap.fits;11.2249;26513.7;10.0587;0
20210829100822209_FLZ-R0_snap.fits;10.8223;26482.9;12.6435;0
20210829100926721_FLZ-R0_met.fits;13.3742;26471.2;83.9565;0.341333
20210829100922284_FLZ-R0_snap.fits;13.221;26512.2;9.5888;0
20210829101046934_FLZ-R0_met.fits;11.3698;26503.4;24.7832;0.341333
20210829101022358_FLZ-R0_snap.fits;12.8315;26535.6;10.3137;0
20210829101143596_FLZ-R0_met.fits;13.4549;26494.6;53.1601;0.341333
20210829101122433_FLZ-R0_snap.fits;12.7148;26519.5;10.8395;0
20210829101221996_FLZ-R0_met.fits;11.5753;26493.2;31.3144;0.170667
20210829101238892_FLZ-R0_met.fits;11.8055;26496.1;37.7301;0.341333
20210829101312172_FLZ-R0_met.fits;10.8553;26519.5;22.0055;0.170667
20210829101222508_FLZ-R0_snap.fits;10.6096;26526.9;11.1664;0
20210829101322582_FLZ-R0_snap.fits;11.5087;26493.2;10.253;0
20210829101422657_FLZ-R0_snap.fits;10.7436;26537.1;12.0756;0
20210829101535532_FLZ-R0_met.fits;12.6127;26509.3;74.922;0.341333
20210829101522732_FLZ-R0_snap.fits;11.6657;26480;9.72994;0
20210829101622806_FLZ-R0_snap.fits;12.046;26507.8;10.2513;0
20210829101801281_FLZ-R0_met.fits;13.028;26488.8;85.9001;0.341333
20210829101722881_FLZ-R0_snap.fits;13.0292;26487.3;12.3487;0
20210829101822956_FLZ-R0_snap.fits;13.9515;26500.5;11.0871;0
20210829101923030_FLZ-R0_snap.fits;11.895;26453.6;10.8793;0
20210829102023105_FLZ-R0_snap.fits;13.6756;26497.6;8.3552;0
20210829102123180_FLZ-R0_snap.fits;12.5978;26538.6;9.80036;0
20210829102223254_FLZ-R0_snap.fits;12.3678;26455.1;9.706;0
20210829102323329_FLZ-R0_snap.fits;12.2867;26450.7;11.2462;0
20210829102423404_FLZ-R0_snap.fits;12.0117;26456.5;8.6289;0
20210829102523478_FLZ-R0_snap.fits;11.2796;26515.1;8.77689;0
20210829102623553_FLZ-R0_snap.fits;12.3619;26506.3;11.0575;0
20210829102723628_FLZ-R0_snap.fits;12.0699;26455.1;12.8442;0
20210829102823702_FLZ-R0_snap.fits;13.1797;26493.2;9.56648;0
20210829102923777_FLZ-R0_snap.fits;13.7285;26480;7.45017;0
20210829103023852_FLZ-R0_snap.fits;12.7033;26509.3;12.5888;0
20210829103123926_FLZ-R0_snap.fits;13.057;26544.4;9.48069;0
20210829103224001_FLZ-R0_snap.fits;14.2481;26535.6;13.7687;0
20210829103324076_FLZ-R0_snap.fits;12.1442;26518.1;13.1611;0
20210829103424150_FLZ-R0_snap.fits;13.1314;26513.7;12.4898;0
20210829103524225_FLZ-R0_snap.fits;11.875;26521;12.9267;0
20210829103627030_FLZ-R0_met.fits;11.8021;26507.8;38.2328;0.170667
20210829103624300_FLZ-R0_snap.fits;12.1098;26529.8;7.60551;0
20210829103724374_FLZ-R0_snap.fits;13.1817;26482.9;11.8731;0
20210829103824449_FLZ-R0_snap.fits;13.0321;26502;10.0585;0
20210829103921110_FLZ-R0_met.fits;12.3855;26503.4;29.9466;0.170667
20210829103943468_FLZ-R0_met.fits;11.1885;26462.4;40.9347;0.170667
20210829104020332_FLZ-R0_met.fits;11.9944;26500.5;43.5797;0.341333
20210829103924524_FLZ-R0_snap.fits;13.3795;26481.4;11.0225;0
20210829104024598_FLZ-R0_snap.fits;11.149;26477.1;12.5956;0
20210829104124673_FLZ-R0_snap.fits;11.7257;26484.4;9.19608;0
20210829104224748_FLZ-R0_snap.fits;11.4859;26497.6;10.7273;0
20210829104410220_FLZ-R0_met.fits;11.0096;26480;29.38;0.341333
20210829104324822_FLZ-R0_snap.fits;13.1935;26459.5;10.7656;0
20210829104456129_FLZ-R0_met.fits;12.9245;26529.8;56.1287;0.170667
20210829104424897_FLZ-R0_snap.fits;12.3948;26518.1;12.5345;0
20210829104537260_FLZ-R0_met.fits;11.7442;26516.6;125.242;0.341333
20210829104547841_FLZ-R0_met.fits;12.9847;26487.3;40.672;0.682667
20210829104524972_FLZ-R0_snap.fits;11.1289;26544.4;10.0388;0
20210829104625046_FLZ-R0_snap.fits;12.1302;26513.7;8.72561;0
20210829104818540_FLZ-R0_met.fits;10.9894;26490.2;38.8306;0.341333
20210829104725121_FLZ-R0_snap.fits;12.1923;26460.9;10.691;0
20210829104825196_FLZ-R0_snap.fits;12.974;26474.1;9.56286;0
20210829104925270_FLZ-R0_snap.fits;13.4215;26484.4;9.42439;0
20210829105025345_FLZ-R0_snap.fits;10.9845;26507.8;12.7745;0
20210829105125420_FLZ-R0_snap.fits;10.3347;26547.4;12.8836;0
20210829105225494_FLZ-R0_snap.fits;10.1957;26477.1;9.59779;0
20210829105413697_FLZ-R0_met.fits;11.734;26487.3;25.0788;0.170667
20210829105325569_FLZ-R0_snap.fits;11.741;26526.9;10.8671;0
20210829105425644_FLZ-R0_snap.fits;12.7399;26518.1;10.8187;0
20210829105525718_FLZ-R0_snap.fits;9.98451;26482.9;8.75974;0
20210829105625793_FLZ-R0_snap.fits;12.9324;26452.1;10.6735;0
20210829105725868_FLZ-R0_snap.fits;13.4298;26494.6;11.1813;0
20210829105825942_FLZ-R0_snap.fits;11.98;26471.2;11.07;0
20210829105926017_FLZ-R0_snap.fits;13.2656;26484.4;10.0434;0
