# file name; noise; peak f.; mag.; duration
20210829040057025_FLZ-R0_met.fits;10.1214;26458;27.3734;0.682667
20210829040054806_FLZ-R0_snap.fits;11.2788;26513.7;8.34874;0
20210829040154881_FLZ-R0_snap.fits;12.6628;26488.8;11.0734;0
20210829040254956_FLZ-R0_snap.fits;11.1372;26496.1;7.62593;0
20210829040355030_FLZ-R0_snap.fits;9.66463;26519.5;9.47636;0
20210829040455105_FLZ-R0_snap.fits;11.3965;26490.2;7.46277;0
20210829040555180_FLZ-R0_snap.fits;11.4285;26484.4;11.3375;0
20210829040655254_FLZ-R0_snap.fits;11.5275;26475.6;7.97689;0
20210829040838337_FLZ-R0_met.fits;11.1154;26523.9;22.5735;0.512
20210829040843628_FLZ-R0_met.fits;10.1238;26478.5;29.2324;0.170667
20210829040755329_FLZ-R0_snap.fits;10.4287;26513.7;9.27085;0
20210829040855404_FLZ-R0_snap.fits;9.96728;26456.5;7.59455;0
20210829041046337_FLZ-R0_met.fits;12.546;26510.7;69.8117;0.341333
20210829040955478_FLZ-R0_snap.fits;10.9479;26507.8;9.38935;0
20210829041055553_FLZ-R0_snap.fits;11.1706;26521;9.51933;0
20210829041155628_FLZ-R0_snap.fits;10.9974;26496.1;11.427;0
20210829041255702_FLZ-R0_snap.fits;10.8585;26496.1;11.2863;0
20210829041355777_FLZ-R0_snap.fits;9.18623;26516.6;8.98137;0
20210829041455852_FLZ-R0_snap.fits;11.4591;26469.7;9.77255;0
20210829041555926_FLZ-R0_snap.fits;10.9824;26526.9;7.42603;0
20210829041656001_FLZ-R0_snap.fits;10.2857;26523.9;10.365;0
20210829041756076_FLZ-R0_snap.fits;10.4362;26523.9;11.9554;0
20210829041915606_FLZ-R0_met.fits;10.2881;26465.3;20.7509;0.170667
20210829041856150_FLZ-R0_snap.fits;9.63711;26488.8;68.0158;0
20210829041954518_FLZ-R0_met.fits;13.0811;26491.7;106.526;0.341333
20210829041956225_FLZ-R0_snap.fits;12.1512;26513.7;8.88224;0
20210829042056300_FLZ-R0_snap.fits;11.6934;26472.7;8.30437;0
20210829042207980_FLZ-R0_met.fits;9.00296;26490.2;27.1205;0.170667
20210829042156374_FLZ-R0_snap.fits;10.988;26459.5;11.2542;0
20210829042256449_FLZ-R0_snap.fits;11.1219;26493.2;11.854;0
20210829042356524_FLZ-R0_snap.fits;9.42599;26540;8.53469;0
20210829042456598_FLZ-R0_snap.fits;12.1798;26469.7;12.3999;0
20210829042620225_FLZ-R0_met.fits;9.17167;26512.2;18.5382;0.170667
20210829042556673_FLZ-R0_snap.fits;9.32864;26506.3;9.80992;0
20210829042656748_FLZ-R0_snap.fits;10.57;26463.9;9.43294;0
20210829042756822_FLZ-R0_snap.fits;10.1534;26482.9;8.9542;0
20210829042905430_FLZ-R0_met.fits;10.6186;26493.2;24.3358;0.170667
20210829042856897_FLZ-R0_snap.fits;11.5784;26481.4;9.94285;0
20210829042956972_FLZ-R0_snap.fits;9.2647;26516.6;11.2005;0
20210829043057046_FLZ-R0_snap.fits;12.5816;26532.7;7.53353;0
20210829043157121_FLZ-R0_snap.fits;12.0252;26493.2;11.3136;0
20210829043305729_FLZ-R0_met.fits;11.175;26513.7;60.4709;0.341333
20210829043257196_FLZ-R0_snap.fits;9.87741;26537.1;10.4631;0
20210829043357270_FLZ-R0_snap.fits;8.90201;26485.8;10.589;0
20210829043457345_FLZ-R0_snap.fits;10.5656;26509.3;10.755;0
20210829043640086_FLZ-R0_met.fits;10.9221;26509.3;25.9043;0.341333
20210829043557420_FLZ-R0_snap.fits;11.168;26519.5;12.111;0
20210829043657494_FLZ-R0_snap.fits;10.5806;26535.6;9.55794;0
20210829043757569_FLZ-R0_snap.fits;11.8561;26458;9.09496;0
20210829043915222_FLZ-R0_met.fits;11.6656;26512.2;51.6897;0.341333
20210829043857644_FLZ-R0_snap.fits;10.3496;26540;10.4598;0
20210829043957718_FLZ-R0_snap.fits;12.3856;26452.1;8.12685;0
20210829044137558_FLZ-R0_met.fits;10.5817;26488.8;32.5349;0.341333
20210829044057793_FLZ-R0_snap.fits;10.592;26452.1;13.4773;0
20210829044157868_FLZ-R0_snap.fits;11.6137;26455.1;10.7515;0
20210829044257942_FLZ-R0_snap.fits;10.326;26541.5;9.17004;0
20210829044408940_FLZ-R0_met.fits;10.7226;26497.6;24.9468;0.170667
20210829044358017_FLZ-R0_snap.fits;10.8943;26465.3;10.4878;0
20210829044458092_FLZ-R0_snap.fits;11.32;26468.3;11.1647;0
20210829044558166_FLZ-R0_snap.fits;11.0185;26485.8;9.16989;0
20210829044658241_FLZ-R0_snap.fits;10.3656;26502;9.64727;0
20210829044758316_FLZ-R0_snap.fits;12.0562;26494.6;12.0582;0
20210829044858220_FLZ-R0_met.fits;12.5076;26509.3;40.4816;0.170667
20210829044858390_FLZ-R0_snap.fits;10.6511;26482.9;11.4347;0
20210829044958465_FLZ-R0_snap.fits;10.6426;26515.1;9.38174;0
20210829045122262_FLZ-R0_met.fits;10.2348;26507.8;42.4984;0.341333
20210829045058540_FLZ-R0_snap.fits;9.79612;26465.3;10.2315;0
20210829045240940_FLZ-R0_met.fits;12.8621;26487.3;27.1257;0.170667
20210829045158614_FLZ-R0_snap.fits;10.0501;26460.9;9.80612;0
20210829045326166_FLZ-R0_met.fits;10.3922;26503.4;21.6395;0.170667
20210829045258689_FLZ-R0_snap.fits;13.5228;26466.8;7.6891;0
20210829045358764_FLZ-R0_snap.fits;12.3487;26459.5;7.22071;0
20210829045458838_FLZ-R0_snap.fits;11.8025;26482.9;8.76304;0
20210829045558913_FLZ-R0_snap.fits;10.6454;26455.1;10.7624;0
20210829045658988_FLZ-R0_snap.fits;10.0921;26507.8;8.75222;0
20210829045759062_FLZ-R0_snap.fits;9.72089;26504.9;10.0395;0
20210829045859137_FLZ-R0_snap.fits;10.5399;26547.4;7.66079;0
20210829045959212_FLZ-R0_snap.fits;10.2588;26460.9;10.6057;0
