# file name; noise; peak f.; mag.; duration
20230328015930865_ZEBRAK-R5_met.fits;37.1355;26466.8;82.9645;0.170667
20230328020008753_ZEBRAK-R5_snap.fits;42.0231;26503.4;36.3335;0
20230328020108827_ZEBRAK-R5_snap.fits;41.516;26534.2;35.5414;0
20230328020208902_ZEBRAK-R5_snap.fits;38.2989;26507.8;35.2189;0
20230328020308977_ZEBRAK-R5_snap.fits;38.0866;26488.8;32.9191;0
20230328020443526_ZEBRAK-R5_met.fits;35.798;26506.3;208.625;0.341333
20230328020409051_ZEBRAK-R5_snap.fits;40.708;26485.8;38.0607;0
20230328020509126_ZEBRAK-R5_snap.fits;37.6187;26537.1;32.0803;0
20230328020609201_ZEBRAK-R5_snap.fits;44.4;26541.5;32.1818;0
20230328020709275_ZEBRAK-R5_snap.fits;38.144;26477.1;34.3214;0
20230328020830513_ZEBRAK-R5_met.fits;34.6671;26512.2;73.479;0.170667
20230328020809350_ZEBRAK-R5_snap.fits;29.7004;26449.2;27.4363;0
20230328020909425_ZEBRAK-R5_snap.fits;28.9674;26506.3;33.2289;0
20230328021009499_ZEBRAK-R5_snap.fits;26.1107;26537.1;26.6738;0
20230328021109574_ZEBRAK-R5_snap.fits;28.1701;26465.3;28.0443;0
20230328021209649_ZEBRAK-R5_snap.fits;29.488;26538.6;28.747;0
20230328021358534_ZEBRAK-R5_met.fits;34.5593;26497.6;79.4747;0.341333
20230328021309723_ZEBRAK-R5_snap.fits;27.1625;26537.1;31.5478;0
20230328021409798_ZEBRAK-R5_snap.fits;30.7764;26545.9;27.1476;0
20230328021549467_ZEBRAK-R5_met.fits;34.5012;26500.5;149.703;0.170667
20230328021509873_ZEBRAK-R5_snap.fits;35.3613;26480;33.2288;0
20230328021609947_ZEBRAK-R5_snap.fits;36.8641;26471.2;29.7567;0
20230328021710022_ZEBRAK-R5_snap.fits;38.5524;26499;30.4642;0
20230328021810097_ZEBRAK-R5_snap.fits;36.9019;26469.7;32.0677;0
20230328021910171_ZEBRAK-R5_snap.fits;34.5775;26452.1;37.4572;0
20230328022010246_ZEBRAK-R5_snap.fits;35.7513;26493.2;35.9467;0
20230328022110321_ZEBRAK-R5_snap.fits;36.0855;26472.7;31.419;0
20230328022210395_ZEBRAK-R5_snap.fits;29.5576;26522.5;28.5057;0
20230328022310470_ZEBRAK-R5_snap.fits;37.6981;26523.9;24.1204;0
20230328022410545_ZEBRAK-R5_snap.fits;37.3259;26509.3;23.756;0
20230328022510619_ZEBRAK-R5_snap.fits;37.0108;26538.6;29.3776;0
20230328022610694_ZEBRAK-R5_snap.fits;35.3493;26496.1;38.0772;0
20230328022710769_ZEBRAK-R5_snap.fits;34.6474;26471.2;28.3736;0
20230328022855387_ZEBRAK-R5_met.fits;46.6987;26526.9;235.987;0.170667
20230328022810843_ZEBRAK-R5_snap.fits;34.6951;26502;40.0024;0
20230328022910918_ZEBRAK-R5_snap.fits;37.5942;26478.5;33.5239;0
20230328023010993_ZEBRAK-R5_snap.fits;40.4122;26528.3;35.5503;0
20230328023111067_ZEBRAK-R5_snap.fits;35.3622;26460.9;34.9342;0
20230328023211142_ZEBRAK-R5_snap.fits;34.3734;26502;33.9485;0
20230328023311217_ZEBRAK-R5_snap.fits;34.3929;26484.4;24.8706;0
20230328023411291_ZEBRAK-R5_snap.fits;37.581;26469.7;23.8058;0
20230328023511366_ZEBRAK-R5_snap.fits;37.5092;26535.6;35.1791;0
20230328023611441_ZEBRAK-R5_snap.fits;42.617;26502;32.7429;0
20230328023711515_ZEBRAK-R5_snap.fits;33.6334;26487.3;28.805;0
20230328023811590_ZEBRAK-R5_snap.fits;38.7263;26490.2;31.5592;0
20230328023911665_ZEBRAK-R5_snap.fits;38.6894;26509.3;34.7715;0
20230328024011739_ZEBRAK-R5_snap.fits;39.846;26453.6;24.3053;0
20230328024111814_ZEBRAK-R5_snap.fits;37.5403;26459.5;39.1123;0
20230328024211889_ZEBRAK-R5_snap.fits;44.5418;26509.3;35.8209;0
20230328024311963_ZEBRAK-R5_snap.fits;33.7645;26541.5;39.4592;0
20230328024412038_ZEBRAK-R5_snap.fits;32.4801;26526.9;29.0596;0
20230328024558534_ZEBRAK-R5_met.fits;38.212;26496.1;86.6078;0.170667
20230328024512113_ZEBRAK-R5_snap.fits;34.1442;26490.2;26.9451;0
20230328024612187_ZEBRAK-R5_snap.fits;36.6783;26458;30.1247;0
20230328024712262_ZEBRAK-R5_snap.fits;36.4959;26477.1;26.4566;0
20230328024812337_ZEBRAK-R5_snap.fits;33.3063;26521;38.4682;0
20230328024912411_ZEBRAK-R5_snap.fits;37.3859;26449.2;36.2871;0
20230328025012486_ZEBRAK-R5_snap.fits;33.6861;26477.1;35.6723;0
20230328025112561_ZEBRAK-R5_snap.fits;36.0022;26504.9;32.9176;0
20230328025212635_ZEBRAK-R5_snap.fits;38.9764;26521;27.5301;0
20230328025312710_ZEBRAK-R5_snap.fits;32.3752;26484.4;37.9931;0
20230328025412785_ZEBRAK-R5_snap.fits;38.8116;26482.9;29.5714;0
20230328025509958_ZEBRAK-R5_met.fits;38.1429;26478.5;78.3375;0.170667
20230328025512859_ZEBRAK-R5_snap.fits;30.3106;26502;32.9013;0
20230328025612934_ZEBRAK-R5_snap.fits;40.201;26510.7;37.859;0
20230328025713009_ZEBRAK-R5_snap.fits;31.3564;26465.3;36.2456;0
20230328025813083_ZEBRAK-R5_snap.fits;35.6918;26458;31.8606;0
20230328025913158_ZEBRAK-R5_snap.fits;34.0971;26535.6;37.4468;0
