# file name; noise; peak f.; mag.; duration
20230328180020358_ZEBRAK-R5_snap.fits;46.3294;26515.1;36.1179;0
20230328180120433_ZEBRAK-R5_snap.fits;55.4409;26449.2;35.8155;0
20230328180220507_ZEBRAK-R5_snap.fits;50.4403;26475.6;46.5811;0
20230328180320582_ZEBRAK-R5_snap.fits;57.2591;26468.3;50.1308;0
20230328180420657_ZEBRAK-R5_snap.fits;47.1395;26499;40.1103;0
20230328180520731_ZEBRAK-R5_snap.fits;42.6135;26504.9;52.0174;0
20230328180620806_ZEBRAK-R5_snap.fits;48.2098;26477.1;40.2342;0
20230328180720881_ZEBRAK-R5_snap.fits;47.8747;26460.9;32.8475;0
20230328180820955_ZEBRAK-R5_snap.fits;39.2632;26468.3;46.0522;0
20230328180921030_ZEBRAK-R5_snap.fits;48.3832;26534.2;48.5128;0
20230328181021105_ZEBRAK-R5_snap.fits;42.0053;26458;38.0056;0
20230328181121179_ZEBRAK-R5_snap.fits;54.7385;26458;53.0505;0
20230328181221254_ZEBRAK-R5_snap.fits;45.3418;26480;45.0894;0
20230328181321329_ZEBRAK-R5_snap.fits;46.3641;26484.4;40.2688;0
20230328181421403_ZEBRAK-R5_snap.fits;51.5493;26475.6;40.1852;0
20230328181521478_ZEBRAK-R5_snap.fits;49.5441;26540;40.6149;0
20230328181621553_ZEBRAK-R5_snap.fits;47.6214;26459.5;48.7612;0
20230328181753542_ZEBRAK-R5_met.fits;42.2232;26490.2;104.551;0.512
20230328181721627_ZEBRAK-R5_snap.fits;53.9307;26535.6;39.9583;0
20230328181821702_ZEBRAK-R5_snap.fits;51.083;26493.2;44.7704;0
20230328181921777_ZEBRAK-R5_snap.fits;47.4225;26541.5;46.1427;0
20230328182021851_ZEBRAK-R5_snap.fits;48.0282;26529.8;52.6487;0
20230328182121926_ZEBRAK-R5_snap.fits;47.8248;26543;45.1059;0
20230328182222001_ZEBRAK-R5_snap.fits;47.0468;26528.3;47.0417;0
20230328182401158_ZEBRAK-R5_met.fits;45.1926;26496.1;151.287;0.341333
20230328182322075_ZEBRAK-R5_snap.fits;50.215;26463.9;44.9013;0
20230328182422150_ZEBRAK-R5_snap.fits;48.5087;26453.6;53.1109;0
20230328182522225_ZEBRAK-R5_snap.fits;51.5312;26523.9;40.8441;0
20230328182622299_ZEBRAK-R5_snap.fits;53.2188;26494.6;39.7509;0
20230328182722374_ZEBRAK-R5_snap.fits;40.0426;26510.7;42.3822;0
20230328182822449_ZEBRAK-R5_snap.fits;44.3787;26516.6;45.6715;0
20230328182922523_ZEBRAK-R5_snap.fits;44.5507;26477.1;52.954;0
20230328183022598_ZEBRAK-R5_snap.fits;60.2868;26487.3;44.2321;0
20230328183122673_ZEBRAK-R5_snap.fits;47.6408;26529.8;45.9283;0
20230328183222747_ZEBRAK-R5_snap.fits;57.6043;26537.1;41.8455;0
20230328183322822_ZEBRAK-R5_snap.fits;49.6138;26490.2;57.5783;0
20230328183422897_ZEBRAK-R5_snap.fits;52.0216;26544.4;33.2807;0
20230328183522971_ZEBRAK-R5_snap.fits;46.0133;26478.5;46.5679;0
20230328183623046_ZEBRAK-R5_snap.fits;47.6957;26509.3;46.0788;0
20230328183723121_ZEBRAK-R5_snap.fits;57.2899;26523.9;45.7649;0
20230328183823195_ZEBRAK-R5_snap.fits;52.8483;26472.7;42.0805;0
20230328183923270_ZEBRAK-R5_snap.fits;47.1958;26521;39.3892;0
20230328184023345_ZEBRAK-R5_snap.fits;49.425;26453.6;39.2889;0
20230328184123419_ZEBRAK-R5_snap.fits;49.569;26506.3;54.3556;0
20230328184223494_ZEBRAK-R5_snap.fits;49.865;26519.5;44.7483;0
20230328184349339_ZEBRAK-R5_met.fits;46.1727;26547.4;118.839;0.341333
20230328184323569_ZEBRAK-R5_snap.fits;44.0169;26475.6;38.8034;0
20230328184423643_ZEBRAK-R5_snap.fits;42.1342;26544.4;41.725;0
20230328184523718_ZEBRAK-R5_snap.fits;46.5764;26521;43.9038;0
20230328184623793_ZEBRAK-R5_snap.fits;43.148;26481.4;43.6259;0
20230328184723867_ZEBRAK-R5_snap.fits;42.9833;26499;41.9016;0
20230328184823942_ZEBRAK-R5_snap.fits;49.9407;26499;46.0728;0
20230328184924017_ZEBRAK-R5_snap.fits;52.406;26526.9;46.333;0
20230328185024091_ZEBRAK-R5_snap.fits;49.2385;26487.3;45.4654;0
20230328185124166_ZEBRAK-R5_snap.fits;55.898;26510.7;48.6358;0
20230328185224241_ZEBRAK-R5_snap.fits;48.1944;26510.7;54.7031;0
20230328185324315_ZEBRAK-R5_snap.fits;50.6541;26526.9;46.2931;0
20230328185424390_ZEBRAK-R5_snap.fits;42.088;26507.8;42.2264;0
20230328185524465_ZEBRAK-R5_snap.fits;53.0673;26499;40.8123;0
20230328185624539_ZEBRAK-R5_snap.fits;42.517;26452.1;43.3989;0
20230328185724614_ZEBRAK-R5_snap.fits;50.6247;26507.8;45.9299;0
20230328185824689_ZEBRAK-R5_snap.fits;64.3734;26547.4;47.6541;0
20230328185924763_ZEBRAK-R5_snap.fits;47.0203;26488.8;42.6545;0
