# file name; noise; peak f.; mag.; duration
20230328060026673_ZEBRAK-R5_snap.fits;32.3168;26449.2;29.9146;0
20230328060126747_ZEBRAK-R5_snap.fits;30.2115;26469.7;22.6008;0
20230328060226822_ZEBRAK-R5_snap.fits;29.4317;26510.7;24.4886;0
20230328060326897_ZEBRAK-R5_snap.fits;32.822;26509.3;25.8681;0
20230328060426971_ZEBRAK-R5_snap.fits;29.334;26463.9;35.2;0
20230328060533702_ZEBRAK-R5_met.fits;23.8139;26487.3;64.7797;0.341333
20230328060527046_ZEBRAK-R5_snap.fits;25.5073;26480;24.0825;0
20230328060627121_ZEBRAK-R5_snap.fits;28.3138;26456.5;23.886;0
20230328060727195_ZEBRAK-R5_snap.fits;27.7935;26456.5;29.567;0
20230328060827270_ZEBRAK-R5_snap.fits;29.3403;26509.3;25.7054;0
20230328060959601_ZEBRAK-R5_met.fits;27.6964;26510.7;55.7144;0.170667
20230328060927345_ZEBRAK-R5_snap.fits;28.0829;26502;27.4359;0
20230328061027419_ZEBRAK-R5_snap.fits;28.9811;26532.7;27.0558;0
20230328061144902_ZEBRAK-R5_met.fits;28.6859;26493.2;72.7034;0.341333
20230328061127494_ZEBRAK-R5_snap.fits;27.8309;26474.1;21.6438;0
20230328061255729_ZEBRAK-R5_met.fits;31.9685;26541.5;166.061;2.38933
20230328061227569_ZEBRAK-R5_snap.fits;24.8782;26500.5;27.4275;0
20230328061353243_ZEBRAK-R5_met.fits;27.328;26502;75.6362;1.024
20230328061327643_ZEBRAK-R5_snap.fits;25.2275;26499;17.7595;0
20230328061433179_ZEBRAK-R5_met.fits;23.7439;26499;89.9153;0.170667
20230328061427718_ZEBRAK-R5_snap.fits;30.0428;26545.9;27.2258;0
20230328061527793_ZEBRAK-R5_snap.fits;30.2384;26452.1;21.3232;0
20230328061635547_ZEBRAK-R5_met.fits;25.1174;26504.9;51.8026;0.170667
20230328061627867_ZEBRAK-R5_snap.fits;28.5002;26507.8;22.0243;0
20230328061727942_ZEBRAK-R5_snap.fits;33.3873;26449.2;23.2633;0
20230328061828017_ZEBRAK-R5_snap.fits;30.3264;26521;33.3143;0
20230328061928091_ZEBRAK-R5_snap.fits;29.2302;26468.3;21.8673;0
20230328062028166_ZEBRAK-R5_snap.fits;28.9276;26453.6;21.1058;0
20230328062128241_ZEBRAK-R5_snap.fits;30.6499;26449.2;31.1806;0
20230328062236507_ZEBRAK-R5_met.fits;26.5022;26513.7;62.7897;0.341333
20230328062308251_ZEBRAK-R5_met.fits;30.5115;26496.1;101.726;0.170667
20230328062228315_ZEBRAK-R5_snap.fits;24.9877;26509.3;32.9479;0
20230328062328390_ZEBRAK-R5_snap.fits;26.4614;26480;24.1707;0
20230328062428465_ZEBRAK-R5_snap.fits;23.9043;26485.8;20.5949;0
20230328062528539_ZEBRAK-R5_snap.fits;25.5853;26513.7;27.8287;0
20230328062636635_ZEBRAK-R5_met.fits;27.336;26510.7;69.4676;0.170667
20230328062704113_ZEBRAK-R5_met.fits;21.3904;26507.8;47.0289;3.072
20230328062710769_ZEBRAK-R5_met.fits;29.6708;26547.4;64.4665;0.682667
20230328062628614_ZEBRAK-R5_snap.fits;29.9074;26510.7;28.5779;0
20230328062732955_ZEBRAK-R5_met.fits;27.0832;26510.7;89.4416;0.170667
20230328062746438_ZEBRAK-R5_met.fits;29.9364;26499;90.5791;0.170667
20230328062728689_ZEBRAK-R5_snap.fits;35.4194;26477.1;34.7914;0
20230328062828763_ZEBRAK-R5_snap.fits;30.7053;26452.1;32.0391;0
20230328062928838_ZEBRAK-R5_snap.fits;44.7113;26484.4;46.1089;0
20230328063028913_ZEBRAK-R5_snap.fits;41.6332;26463.9;41.2589;0
20230328063128987_ZEBRAK-R5_snap.fits;43.3394;26487.3;41.8948;0
20230328063229062_ZEBRAK-R5_snap.fits;51.4903;26540;37.7694;0
20230328063329137_ZEBRAK-R5_snap.fits;45.9149;26538.6;38.9666;0
20230328063429211_ZEBRAK-R5_snap.fits;48.5803;26482.9;50.1214;0
20230328063529286_ZEBRAK-R5_snap.fits;51.3761;26460.9;41.2151;0
20230328063629361_ZEBRAK-R5_snap.fits;42.0124;26500.5;35.792;0
20230328063729435_ZEBRAK-R5_snap.fits;48.4207;26456.5;29.8777;0
20230328063829510_ZEBRAK-R5_snap.fits;47.1175;26510.7;39.6393;0
20230328063929585_ZEBRAK-R5_snap.fits;41.036;26531.2;34.5797;0
20230328064029659_ZEBRAK-R5_snap.fits;45.3679;26450.7;40.013;0
20230328064129734_ZEBRAK-R5_snap.fits;45.4259;26541.5;45.1777;0
20230328064313670_ZEBRAK-R5_met.fits;43.4751;26512.2;166.185;0.170667
20230328064229809_ZEBRAK-R5_snap.fits;38.0649;26459.5;32.7245;0
20230328064329883_ZEBRAK-R5_snap.fits;40.438;26534.2;31.4913;0
20230328064429958_ZEBRAK-R5_snap.fits;36.5996;26515.1;34.8656;0
20230328064530033_ZEBRAK-R5_snap.fits;47.9299;26534.2;49.0754;0
20230328064630107_ZEBRAK-R5_snap.fits;33.9159;26450.7;34.5361;0
20230328064739398_ZEBRAK-R5_met.fits;28.364;26500.5;57.2124;0.170667
20230328064730182_ZEBRAK-R5_snap.fits;31.4882;26449.2;30.1804;0
20230328064830257_ZEBRAK-R5_snap.fits;31.1718;26481.4;21.3914;0
20230328064930331_ZEBRAK-R5_snap.fits;29.2598;26463.9;27.4697;0
20230328065030406_ZEBRAK-R5_snap.fits;32.5361;26452.1;24.3949;0
20230328065143793_ZEBRAK-R5_met.fits;29.2676;26507.8;74.5881;0.341333
20230328065130481_ZEBRAK-R5_snap.fits;33.2941;26521;34.7659;0
20230328065230555_ZEBRAK-R5_snap.fits;32.6021;26477.1;31.1399;0
20230328065330630_ZEBRAK-R5_snap.fits;26.8743;26463.9;29.4354;0
20230328065430705_ZEBRAK-R5_snap.fits;35.1616;26547.4;22.7934;0
20230328065530779_ZEBRAK-R5_snap.fits;34.7954;26516.6;30.6786;0
20230328065630854_ZEBRAK-R5_snap.fits;39.4208;26545.9;26.5584;0
20230328065730929_ZEBRAK-R5_snap.fits;30.7624;26493.2;25.5443;0
20230328065831003_ZEBRAK-R5_snap.fits;33.181;26504.9;28.089;0
20230328065931078_ZEBRAK-R5_snap.fits;34.5319;26484.4;30.4214;0
