# file name; noise; peak f.; mag.; duration
20230328085953862_ZEBRAK-R5_met.fits;40.4163;26506.3;104.514;0.170667
20230328090040113_ZEBRAK-R5_snap.fits;36.7292;26488.8;26.6122;0
20230328090140187_ZEBRAK-R5_snap.fits;32.0264;26515.1;31.382;0
20230328090240262_ZEBRAK-R5_snap.fits;38.4499;26466.8;24.9323;0
20230328090340337_ZEBRAK-R5_snap.fits;40.3983;26496.1;33.5766;0
20230328090440411_ZEBRAK-R5_snap.fits;32.2092;26534.2;26.3735;0
20230328090540486_ZEBRAK-R5_snap.fits;35.6738;26506.3;23.0259;0
20230328090640561_ZEBRAK-R5_snap.fits;27.9298;26541.5;38.259;0
20230328090740635_ZEBRAK-R5_snap.fits;31.6721;26496.1;26.1479;0
20230328090840710_ZEBRAK-R5_snap.fits;36.5763;26459.5;33.0964;0
20230328091016283_ZEBRAK-R5_met.fits;27.6525;26523.9;61.865;0.170667
20230328090940785_ZEBRAK-R5_snap.fits;34.5535;26543;31.1029;0
20230328091040859_ZEBRAK-R5_snap.fits;41.3747;26488.8;37.4377;0
20230328091140934_ZEBRAK-R5_snap.fits;37.1856;26519.5;33.7558;0
20230328091241009_ZEBRAK-R5_snap.fits;32.5716;26499;28.6759;0
20230328091341083_ZEBRAK-R5_snap.fits;39.6465;26544.4;32.0864;0
20230328091441158_ZEBRAK-R5_snap.fits;39.0032;26463.9;43.4587;0
20230328091541233_ZEBRAK-R5_snap.fits;37.4797;26458;42.1154;0
20230328091641307_ZEBRAK-R5_snap.fits;48.5632;26487.3;35.129;0
20230328091741382_ZEBRAK-R5_snap.fits;42.4752;26471.2;32.4911;0
20230328091841457_ZEBRAK-R5_snap.fits;39.6727;26547.4;41.2089;0
20230328091941531_ZEBRAK-R5_snap.fits;35.5937;26497.6;35.1697;0
20230328092041606_ZEBRAK-R5_snap.fits;39.4401;26509.3;37.6704;0
20230328092141681_ZEBRAK-R5_snap.fits;39.3074;26491.7;49.3377;0
20230328092300699_ZEBRAK-R5_met.fits;40.0067;26528.3;86.3114;0.170667
20230328092241755_ZEBRAK-R5_snap.fits;34.6583;26459.5;27.3113;0
20230328092341830_ZEBRAK-R5_snap.fits;37.7011;26472.7;39.3427;0
20230328092441905_ZEBRAK-R5_snap.fits;42.437;26499;44.1716;0
20230328092541979_ZEBRAK-R5_snap.fits;40.2222;26544.4;31.6791;0
20230328092718235_ZEBRAK-R5_met.fits;37.6772;26526.9;92.2078;1.70667
20230328092642054_ZEBRAK-R5_snap.fits;40.9944;26458;38.1933;0
20230328092742129_ZEBRAK-R5_snap.fits;39.5924;26493.2;32.506;0
20230328092842203_ZEBRAK-R5_snap.fits;35.3967;26474.1;38.479;0
20230328092942278_ZEBRAK-R5_snap.fits;36.9856;26480;32.4439;0
20230328093042353_ZEBRAK-R5_snap.fits;41.2719;26541.5;40.7148;0
20230328093142427_ZEBRAK-R5_snap.fits;38.5393;26481.4;32.5485;0
20230328093242502_ZEBRAK-R5_snap.fits;41.4187;26485.8;35.4949;0
20230328093433606_ZEBRAK-R5_met.fits;39.3868;26478.5;89.5078;0.170667
20230328093342577_ZEBRAK-R5_snap.fits;41.9141;26515.1;35.386;0
20230328093442651_ZEBRAK-R5_snap.fits;43.6078;26484.4;34.8675;0
20230328093553990_ZEBRAK-R5_met.fits;31.9972;26510.7;91.8245;0.170667
20230328093542726_ZEBRAK-R5_snap.fits;30.5484;26538.6;30.2776;0
20230328093642801_ZEBRAK-R5_snap.fits;35.0286;26449.2;31.7264;0
20230328093742875_ZEBRAK-R5_snap.fits;32.4782;26525.4;26.1264;0
20230328093842950_ZEBRAK-R5_snap.fits;28.2243;26513.7;23.338;0
20230328094019035_ZEBRAK-R5_met.fits;36.9295;26475.6;94.1889;0.170667
20230328093943025_ZEBRAK-R5_snap.fits;33.3513;26488.8;25.4426;0
20230328094058801_ZEBRAK-R5_met.fits;35.2364;26491.7;92.6637;0.170667
20230328094125425_ZEBRAK-R5_met.fits;29.2036;26535.6;95.0613;0.170667
20230328094043099_ZEBRAK-R5_snap.fits;31.9383;26475.6;27.2104;0
20230328094143174_ZEBRAK-R5_snap.fits;35.0924;26504.9;38.577;0
20230328094243249_ZEBRAK-R5_snap.fits;35.6263;26485.8;39.0549;0
20230328094343323_ZEBRAK-R5_snap.fits;30.3775;26532.7;33.9274;0
20230328094443398_ZEBRAK-R5_snap.fits;32.7269;26544.4;36.1919;0
20230328094543473_ZEBRAK-R5_snap.fits;36.8721;26481.4;35.178;0
20230328094643547_ZEBRAK-R5_snap.fits;33.1696;26466.8;38.8334;0
20230328094743622_ZEBRAK-R5_snap.fits;42.661;26488.8;41.4115;0
20230328094843697_ZEBRAK-R5_snap.fits;48.6422;26534.2;35.4569;0
20230328095009713_ZEBRAK-R5_met.fits;51.6898;26500.5;173.471;0.341333
20230328094943771_ZEBRAK-R5_snap.fits;48.265;26480;38.4246;0
20230328095043846_ZEBRAK-R5_snap.fits;47.5973;26455.1;44.3321;0
20230328095143921_ZEBRAK-R5_snap.fits;49.2634;26523.9;38.4679;0
20230328095243995_ZEBRAK-R5_snap.fits;39.5524;26485.8;38.7695;0
20230328095344070_ZEBRAK-R5_snap.fits;49.5868;26481.4;37.4147;0
20230328095444145_ZEBRAK-R5_snap.fits;54.2989;26538.6;42.4922;0
20230328095544219_ZEBRAK-R5_snap.fits;54.7205;26507.8;41.4089;0
20230328095644294_ZEBRAK-R5_snap.fits;59.594;26523.9;55.0777;0
20230328095744369_ZEBRAK-R5_snap.fits;59.351;26547.4;40.4868;0
20230328095844443_ZEBRAK-R5_snap.fits;54.091;26522.5;54.065;0
20230328095944518_ZEBRAK-R5_snap.fits;52.5206;26537.1;38.4336;0
