# file name; noise; peak f.; mag.; duration
20230328220038278_ZEBRAK-R5_snap.fits;48.933;26507.8;39.1107;0
20230328220207195_ZEBRAK-R5_met.fits;46.5543;26515.1;167.352;0.341333
20230328220138353_ZEBRAK-R5_snap.fits;42.1361;26532.7;35.8097;0
20230328220238427_ZEBRAK-R5_snap.fits;55.7998;26452.1;54.6206;0
20230328220338502_ZEBRAK-R5_snap.fits;55.0757;26494.6;46.0766;0
20230328220438577_ZEBRAK-R5_snap.fits;50.9015;26515.1;47.0932;0
20230328220538651_ZEBRAK-R5_snap.fits;67.5707;26541.5;48.9093;0
20230328220638726_ZEBRAK-R5_snap.fits;56.132;26525.4;63.9787;0
20230328220738801_ZEBRAK-R5_snap.fits;47.1485;26521;62.7051;0
20230328220838875_ZEBRAK-R5_snap.fits;55.8557;26497.6;50.7498;0
20230328220938950_ZEBRAK-R5_snap.fits;45.5747;26490.2;47.8349;0
20230328221039025_ZEBRAK-R5_snap.fits;55.8309;26460.9;43.6213;0
20230328221139099_ZEBRAK-R5_snap.fits;55.3414;26462.4;52.0488;0
20230328221239174_ZEBRAK-R5_snap.fits;56.9484;26545.9;40.8307;0
20230328221339249_ZEBRAK-R5_snap.fits;53.8159;26535.6;52.8085;0
20230328221439323_ZEBRAK-R5_snap.fits;47.2749;26513.7;45.2088;0
20230328221539398_ZEBRAK-R5_snap.fits;47.7819;26485.8;21.3273;0
20230328221639473_ZEBRAK-R5_snap.fits;52.6565;26478.5;43.4424;0
20230328221739547_ZEBRAK-R5_snap.fits;53.2042;26519.5;43.0732;0
20230328221839622_ZEBRAK-R5_snap.fits;50.2205;26449.2;44.0349;0
20230328221939697_ZEBRAK-R5_snap.fits;52.0949;26458;44.763;0
20230328222039771_ZEBRAK-R5_snap.fits;51.7743;26532.7;45.2028;0
20230328222139846_ZEBRAK-R5_snap.fits;47.9395;26532.7;53.6202;0
20230328222239921_ZEBRAK-R5_snap.fits;47.9467;26485.8;40.4343;0
20230328222339995_ZEBRAK-R5_snap.fits;52.6542;26528.3;45.7344;0
20230328222440070_ZEBRAK-R5_snap.fits;48.0521;26453.6;37.4135;0
20230328222540145_ZEBRAK-R5_snap.fits;44.8813;26484.4;44.0948;0
20230328222640219_ZEBRAK-R5_snap.fits;45.4385;26452.1;38.5285;0
20230328222740294_ZEBRAK-R5_snap.fits;42.1433;26449.2;37.1051;0
20230328222840369_ZEBRAK-R5_snap.fits;38.3765;26506.3;48.0993;0
20230328222940443_ZEBRAK-R5_snap.fits;44.2727;26547.4;38.4282;0
20230328223040518_ZEBRAK-R5_snap.fits;43.0413;26515.1;40.0839;0
20230328223140593_ZEBRAK-R5_snap.fits;44.4065;26482.9;40.3398;0
20230328223240667_ZEBRAK-R5_snap.fits;50.6026;26513.7;40.6285;0
20230328223340742_ZEBRAK-R5_snap.fits;49.4629;26528.3;33.1308;0
20230328223440817_ZEBRAK-R5_snap.fits;51.1788;26518.1;35.042;0
20230328223611782_ZEBRAK-R5_met.fits;38.9349;26513.7;110.614;0.170667
20230328223540891_ZEBRAK-R5_snap.fits;43.1961;26537.1;37.1607;0
20230328223640966_ZEBRAK-R5_snap.fits;46.9511;26531.2;43.4059;0
20230328223741041_ZEBRAK-R5_snap.fits;38.1372;26462.4;42.1633;0
20230328223841115_ZEBRAK-R5_snap.fits;39.2382;26545.9;37.9951;0
20230328223941190_ZEBRAK-R5_snap.fits;49.4529;26485.8;46.7682;0
20230328224041265_ZEBRAK-R5_snap.fits;43.6849;26466.8;37.7386;0
20230328224141339_ZEBRAK-R5_snap.fits;45.1287;26521;41.1406;0
20230328224241414_ZEBRAK-R5_snap.fits;41.3219;26458;42.5019;0
20230328224341489_ZEBRAK-R5_snap.fits;49.608;26516.6;41.8907;0
20230328224441563_ZEBRAK-R5_snap.fits;45.412;26544.4;36.0248;0
20230328224541638_ZEBRAK-R5_snap.fits;37.899;26481.4;34.763;0
20230328224641713_ZEBRAK-R5_snap.fits;53.9318;26491.7;35.2342;0
20230328224741787_ZEBRAK-R5_snap.fits;39.3879;26458;54.0754;0
20230328224841862_ZEBRAK-R5_snap.fits;43.3274;26497.6;31.7789;0
20230328224941937_ZEBRAK-R5_snap.fits;43.1875;26462.4;54.1692;0
20230328225042011_ZEBRAK-R5_snap.fits;38.217;26515.1;39.7506;0
20230328225142086_ZEBRAK-R5_snap.fits;48.9352;26491.7;40.2431;0
20230328225242161_ZEBRAK-R5_snap.fits;45.9223;26480;43.911;0
20230328225342235_ZEBRAK-R5_snap.fits;45.1724;26529.8;38.7523;0
20230328225442310_ZEBRAK-R5_snap.fits;48.2093;26477.1;48.059;0
20230328225542385_ZEBRAK-R5_snap.fits;53.053;26496.1;50.3248;0
20230328225642459_ZEBRAK-R5_snap.fits;45.375;26544.4;42.6448;0
20230328225742534_ZEBRAK-R5_snap.fits;49.9729;26543;37.749;0
20230328225842609_ZEBRAK-R5_snap.fits;43.495;26499;33.7266;0
20230328225942683_ZEBRAK-R5_snap.fits;41.9484;26499;38.6957;0
