#timestamp,LO_Frequency,Hit,StdDev 
1679979615.5,286047002.2,P
1679979635.3,286047001.6,P
1679979655.1,286047004.2,P
1679979675.9,286047002.3,N
1679979695.7,286047002.6,N
1679979715.6,286047001.4,N
1679979735.4,286047002.3,N
1679979755.2,286047000.4,N
1679979775.1,286047002.4,N
1679979776.0,286047002.4,N
1679979795.8,286047002.5,N
1679979815.6,286047002.4,N
1679979835.5,286047000.1,N
1679979855.3,286046999.9,N
1679979875.2,286047002.5,N
1679979895.9,286047002.1,N
1679979915.7,286047002.6,N
1679979935.6,286047003.7,Y
1679979955.4,286047000.0,P
1679979975.2,286046999.8,N
1679979995.1,286047001.5,N
1679979996.0,286047001.5,N
1679980015.8,286047002.0,N
1679980035.7,286047001.6,N
1679980055.5,286047002.1,N
1679980075.3,286047000.6,N
1679980095.2,286046998.6,N
1679980115.9,286047002.5,N
1679980135.7,286047002.7,N
1679980155.6,286047000.6,N
1679980175.4,286046999.8,N
1679980195.2,286047002.2,N
1679980215.1,286047001.6,N
1679980216.0,286047001.6,N
1679980235.8,286047001.9,N
1679980255.7,286047001.9,N
1679980275.5,286047002.1,N
1679980295.3,286047002.0,N
1679980315.2,286047002.4,N
1679980335.0,286047004.2,Y
1679980335.9,286047004.2,P
1679980355.8,286046999.8,N
1679980375.6,286047002.1,N
1679980395.4,286047002.1,N
1679980415.3,286047001.5,N
1679980435.1,286047001.3,N
1679980455.8,286047004.3,Y
1679980475.7,286047001.0,P
1679980495.5,286046998.9,N
1679980515.4,286047000.9,N
1679980535.2,286046999.9,N
1679980555.0,286047000.7,N
1679980555.9,286047000.7,N
1679980575.8,286047002.5,N
1679980595.6,286047002.2,N
1679980615.4,286047002.3,N
1679980635.3,286047001.7,N
1679980655.1,286047002.3,N
1679980675.9,286047002.3,N
1679980695.7,286047000.3,N
1679980715.5,286046999.9,N
1679980735.4,286047000.2,N
1679980755.2,286047000.3,N
1679980775.0,286047002.2,N
1679980775.9,286047002.2,N
1679980795.8,286047001.6,N
1679980815.6,286047002.2,N
1679980835.5,286047001.9,N
1679980855.3,286047001.6,N
1679980875.1,286047001.2,N
1679980895.9,286047000.9,N
1679980915.7,286047001.5,N
1679980935.5,286047001.9,N
1679980955.4,286047002.4,N
1679980975.2,286047002.0,N
1679980995.0,286047002.3,N
1679980996.0,286047002.3,N
1679981015.8,286047002.6,N
1679981035.6,286047000.2,N
1679981055.5,286047002.6,N
1679981075.3,286047004.0,Y
1679981095.1,286047000.0,P
1679981115.9,286046998.1,N
1679981135.7,286046998.1,N
1679981155.6,286047000.1,N
1679981175.4,286047001.6,N
1679981195.2,286046999.7,N
1679981215.1,286047002.0,N
1679981216.0,286047002.0,N
1679981235.8,286047002.4,N
1679981255.6,286047001.7,N
1679981275.5,286047000.0,N
1679981295.3,286047000.7,N
1679981315.1,286047002.2,N
1679981335.9,286047001.4,N
1679981355.7,286047002.4,N
1679981375.6,286047002.0,N
1679981395.4,286047002.5,N
1679981415.2,286047004.0,N
1679981435.1,286047001.5,N
1679981436.0,286047001.5,N
1679981455.8,286047003.7,N
1679981475.7,286047004.2,N
1679981495.5,286047004.3,N
1679981515.3,286047002.5,N
1679981535.2,286047001.5,N
1679981555.9,286047003.0,N
1679981575.7,286047005.3,Y
1679981595.6,286047001.4,P
1679981615.4,286047001.9,P
1679981635.3,286047002.3,P
1679981655.1,286047001.7,Y
1679981656.0,286047001.7,P
1679981675.8,286047000.7,P
1679981695.7,286047001.0,N
1679981715.5,286046999.8,N
1679981735.3,286047000.2,N
1679981755.2,286047000.5,N
1679981775.0,286047002.4,Y
1679981775.9,286047002.4,P
1679981795.8,286046999.7,N
1679981815.6,286047002.4,N
1679981835.4,286047002.3,N
1679981855.3,286047000.2,N
1679981875.1,286047002.1,N
1679981895.8,286047002.7,N
1679981915.7,286047001.6,N
1679981935.5,286047002.6,N
1679981955.4,286046999.7,N
1679981975.2,286046999.9,N
1679981995.0,286047001.0,N
1679981995.9,286047001.0,N
1679982015.8,286047000.1,N
1679982035.6,286047002.3,N
1679982055.4,286047001.7,N
1679982075.3,286047002.0,N
1679982095.1,286047000.5,N
1679982115.9,286047002.4,N
1679982135.7,286047000.1,N
1679982155.5,286046998.6,N
1679982175.4,286046998.7,N
1679982195.2,286046999.9,N
1679982215.0,286047002.3,N
1679982215.9,286047002.3,N
1679982235.8,286047000.0,N
1679982255.6,286047001.6,N
1679982275.5,286047004.2,Y
1679982295.3,286047001.4,P
1679982315.1,286047000.0,N
1679982335.9,286047000.8,N
1679982355.7,286047000.5,N
1679982375.5,286047000.9,N
1679982395.4,286046998.5,Y
1679982415.2,286047001.0,P
1679982435.1,286047000.6,P
1679982436.0,286047000.6,P
1679982455.8,286047002.8,Y
1679982475.6,286047001.2,P
1679982495.5,286047001.2,P
1679982515.3,286047000.7,P
1679982535.2,286046998.4,Y
1679982555.9,286046996.8,P
1679982575.7,286046999.4,N
1679982595.6,286046998.8,N
1679982615.4,286046999.0,N
1679982635.2,286046999.0,N
1679982655.1,286046999.4,N
1679982656.0,286046999.4,N
1679982675.8,286046998.5,N
1679982695.7,286047001.2,N
1679982715.5,286046999.4,N
1679982735.3,286046996.8,N
1679982755.2,286047000.3,N
1679982775.0,286047000.0,N
1679982775.9,286047000.0,N
1679982795.7,286046998.1,N
1679982815.6,286047001.0,N
1679982835.4,286047002.5,N
1679982855.3,286047001.7,N
1679982875.1,286046999.9,N
1679982876.0,286046999.9,N
1679982895.8,286047000.1,N
1679982915.7,286047002.4,N
1679982935.5,286047001.9,N
1679982955.3,286047001.1,N
1679982975.2,286047000.9,N
1679982995.0,286047001.6,N
1679982995.9,286047001.6,N
1679983015.8,286047001.9,N
1679983035.6,286047000.9,N
1679983055.4,286047000.4,N
1679983075.3,286046999.7,N
1679983095.1,286047001.3,N
1679983115.8,286047001.8,N
1679983135.7,286047002.5,N
1679983155.5,286047001.4,N
1679983175.4,286047004.1,Y
1679983195.2,286047004.0,P
