# file name; noise; peak f.; mag.; duration
20230328170034310_ZEBRAK-R5_met.fits;30.8892;26503.4;81.2845;0.512
20230328170015878_ZEBRAK-R5_snap.fits;30.1226;26528.3;30.2892;0
20230328170115953_ZEBRAK-R5_snap.fits;40.5426;26506.3;29.5818;0
20230328170216027_ZEBRAK-R5_snap.fits;37.2029;26512.2;28.6686;0
20230328170316102_ZEBRAK-R5_snap.fits;42.0061;26452.1;33.2181;0
20230328170512497_ZEBRAK-R5_met.fits;30.8136;26509.3;93.0613;0.170667
20230328170416177_ZEBRAK-R5_snap.fits;35.5265;26506.3;32.1468;0
20230328170543046_ZEBRAK-R5_met.fits;32.8881;26521;69.5979;0.170667
20230328170516251_ZEBRAK-R5_snap.fits;31.5614;26543;32.9609;0
20230328170646875_ZEBRAK-R5_met.fits;27.602;26523.9;67.0614;0.170667
20230328170616326_ZEBRAK-R5_snap.fits;34.2122;26477.1;32.6878;0
20230328170716401_ZEBRAK-R5_snap.fits;33.9854;26519.5;31.1555;0
20230328170816475_ZEBRAK-R5_snap.fits;33.4984;26497.6;30.0762;0
20230328170916550_ZEBRAK-R5_snap.fits;31.4256;26468.3;22.5197;0
20230328171016625_ZEBRAK-R5_snap.fits;33.9128;26459.5;28.3375;0
20230328171116699_ZEBRAK-R5_snap.fits;32.7194;26477.1;34.2002;0
20230328171216774_ZEBRAK-R5_snap.fits;38.543;26509.3;30.8514;0
20230328171316849_ZEBRAK-R5_snap.fits;38.7427;26528.3;30.7598;0
20230328171416070_ZEBRAK-R5_met.fits;36.533;26499;147.081;0.170667
20230328171416923_ZEBRAK-R5_snap.fits;38.8288;26503.4;32.9663;0
20230328171516998_ZEBRAK-R5_snap.fits;39.495;26502;39.3375;0
20230328171617073_ZEBRAK-R5_snap.fits;42.6439;26531.2;31.822;0
20230328171717147_ZEBRAK-R5_snap.fits;37.1171;26468.3;35.3351;0
20230328171817222_ZEBRAK-R5_snap.fits;39.19;26537.1;41.7628;0
20230328171917297_ZEBRAK-R5_snap.fits;40.2991;26477.1;35.4586;0
20230328172017371_ZEBRAK-R5_snap.fits;40.2426;26507.8;46.5755;0
20230328172117446_ZEBRAK-R5_snap.fits;51.3113;26537.1;40.4656;0
20230328172217521_ZEBRAK-R5_snap.fits;43.4584;26541.5;28.6689;0
20230328172317595_ZEBRAK-R5_snap.fits;45.0315;26516.6;32.5128;0
20230328172417670_ZEBRAK-R5_snap.fits;50.0298;26507.8;45.6915;0
20230328172517745_ZEBRAK-R5_snap.fits;49.1551;26504.9;50.9149;0
20230328172617819_ZEBRAK-R5_snap.fits;42.4175;26521;47.8125;0
20230328172717894_ZEBRAK-R5_snap.fits;56.9832;26515.1;40.7929;0
20230328172817969_ZEBRAK-R5_snap.fits;48.1729;26543;48.4074;0
20230328172918043_ZEBRAK-R5_snap.fits;52.5862;26526.9;48.9639;0
20230328173018118_ZEBRAK-R5_snap.fits;57.3591;26513.7;40.6585;0
20230328173118193_ZEBRAK-R5_snap.fits;51.7744;26500.5;44.3532;0
20230328173218267_ZEBRAK-R5_snap.fits;59.7701;26484.4;56.5101;0
20230328173318342_ZEBRAK-R5_snap.fits;55.7095;26465.3;36.4816;0
20230328173418417_ZEBRAK-R5_snap.fits;46.6321;26525.4;53.3242;0
20230328173518491_ZEBRAK-R5_snap.fits;62.0302;26477.1;44.6936;0
20230328173618566_ZEBRAK-R5_snap.fits;52.5355;26506.3;45.2052;0
20230328173718641_ZEBRAK-R5_snap.fits;55.0578;26507.8;38.1007;0
20230328173818715_ZEBRAK-R5_snap.fits;52.3276;26487.3;46.9161;0
20230328173918790_ZEBRAK-R5_snap.fits;51.1405;26455.1;46.8336;0
20230328174018865_ZEBRAK-R5_snap.fits;44.6513;26522.5;43.991;0
20230328174156145_ZEBRAK-R5_met.fits;51.4507;26518.1;105.644;0.512
20230328174118939_ZEBRAK-R5_snap.fits;57.4773;26543;42.0704;0
20230328174219014_ZEBRAK-R5_snap.fits;49.0605;26506.3;35.6348;0
20230328174319089_ZEBRAK-R5_snap.fits;58.2953;26496.1;45.9659;0
20230328174419163_ZEBRAK-R5_snap.fits;57.1784;26465.3;48.859;0
20230328174519238_ZEBRAK-R5_snap.fits;60.0459;26504.9;34.9713;0
20230328174619313_ZEBRAK-R5_snap.fits;48.5213;26478.5;50.8132;0
20230328174719387_ZEBRAK-R5_snap.fits;47.832;26545.9;40.876;0
20230328174819462_ZEBRAK-R5_snap.fits;52.1397;26484.4;36.2161;0
20230328174919537_ZEBRAK-R5_snap.fits;49.1446;26512.2;44.8397;0
20230328175019611_ZEBRAK-R5_snap.fits;50.5975;26519.5;46.5384;0
20230328175119686_ZEBRAK-R5_snap.fits;63.4066;26529.8;38.0287;0
20230328175219761_ZEBRAK-R5_snap.fits;45.4196;26491.7;43.6323;0
20230328175319835_ZEBRAK-R5_snap.fits;51.9242;26484.4;50.6614;0
20230328175419910_ZEBRAK-R5_snap.fits;44.9355;26491.7;36.4089;0
20230328175519985_ZEBRAK-R5_snap.fits;52.4915;26481.4;46.7141;0
20230328175620059_ZEBRAK-R5_snap.fits;41.3751;26456.5;43.7194;0
20230328175720134_ZEBRAK-R5_snap.fits;47.4718;26509.3;40.6267;0
20230328175820209_ZEBRAK-R5_snap.fits;45.3091;26449.2;38.4295;0
20230328175920283_ZEBRAK-R5_snap.fits;45.92;26449.2;37.27;0
