# file name; noise; peak f.; mag.; duration
20230327235750086_ZEBRAK-R5_met.fits;26.2517;26512.2;139.435;0.341333
20230328000059867_ZEBRAK-R5_snap.fits;36.29;26515.1;28.8888;0
20230328000159942_ZEBRAK-R5_snap.fits;29.5737;26499;26.6368;0
20230328000300017_ZEBRAK-R5_snap.fits;35.2182;26471.2;30.9084;0
20230328000400091_ZEBRAK-R5_snap.fits;28.899;26488.8;32.2087;0
20230328000500166_ZEBRAK-R5_snap.fits;34.209;26453.6;28.5151;0
20230328000640006_ZEBRAK-R5_met.fits;28.5871;26512.2;101.605;0.341333
20230328000600241_ZEBRAK-R5_snap.fits;26.8645;26472.7;29.7162;0
20230328000658779_ZEBRAK-R5_met.fits;25.1445;26519.5;55.1118;0.341333
20230328000700315_ZEBRAK-R5_snap.fits;32.907;26474.1;30.5448;0
20230328000800390_ZEBRAK-R5_snap.fits;34.4351;26509.3;26.2523;0
20230328000900465_ZEBRAK-R5_snap.fits;30.994;26497.6;33.264;0
20230328001000539_ZEBRAK-R5_snap.fits;31.4122;26478.5;27.2969;0
20230328001100614_ZEBRAK-R5_snap.fits;26.5247;26456.5;21.1454;0
20230328001200689_ZEBRAK-R5_snap.fits;30.3294;26522.5;23.8325;0
20230328001300763_ZEBRAK-R5_snap.fits;29.5403;26449.2;25.0127;0
20230328001400838_ZEBRAK-R5_snap.fits;28.4959;26503.4;30.1163;0
20230328001500913_ZEBRAK-R5_snap.fits;30.8656;26455.1;28.3633;0
20230328001600987_ZEBRAK-R5_snap.fits;31.3627;26456.5;31.0465;0
20230328001720177_ZEBRAK-R5_met.fits;24.832;26509.3;56.9779;0.170667
20230328001701062_ZEBRAK-R5_snap.fits;27.4655;26500.5;33.0576;0
20230328001801137_ZEBRAK-R5_snap.fits;33.1744;26490.2;28.4284;0
20230328001901211_ZEBRAK-R5_snap.fits;29.8978;26510.7;25.5462;0
20230328002001286_ZEBRAK-R5_snap.fits;32.021;26541.5;31.8464;0
20230328002101361_ZEBRAK-R5_snap.fits;23.4192;26510.7;22.7361;0
20230328002201435_ZEBRAK-R5_snap.fits;28.0375;26512.2;22.2184;0
20230328002301510_ZEBRAK-R5_snap.fits;31.0613;26469.7;27.1442;0
20230328002431110_ZEBRAK-R5_met.fits;29.1024;26460.9;106.057;0.170667
20230328002401585_ZEBRAK-R5_snap.fits;31.499;26522.5;28.3107;0
20230328002501659_ZEBRAK-R5_snap.fits;25.4852;26500.5;26.2349;0
20230328002601734_ZEBRAK-R5_snap.fits;33.3934;26523.9;40.5159;0
20230328002701809_ZEBRAK-R5_snap.fits;37.3904;26472.7;25.59;0
20230328002811953_ZEBRAK-R5_met.fits;33.6603;26519.5;81.3784;0.341333
20230328002801883_ZEBRAK-R5_snap.fits;23.3933;26474.1;26.7038;0
20230328002901958_ZEBRAK-R5_snap.fits;29.8961;26547.4;25.1838;0
20230328003002033_ZEBRAK-R5_snap.fits;26.0656;26497.6;28.8175;0
20230328003102107_ZEBRAK-R5_snap.fits;26.2836;26523.9;31.1765;0
20230328003202182_ZEBRAK-R5_snap.fits;28.4425;26471.2;27.8796;0
20230328003302257_ZEBRAK-R5_snap.fits;28.6103;26491.7;25.985;0
20230328003402331_ZEBRAK-R5_snap.fits;25.8659;26516.6;27.5024;0
20230328003542683_ZEBRAK-R5_met.fits;32.3399;26525.4;86.7597;0.341333
20230328003502406_ZEBRAK-R5_snap.fits;31.9422;26474.1;24.3177;0
20230328003602481_ZEBRAK-R5_snap.fits;24.8993;26502;22.084;0
20230328003702555_ZEBRAK-R5_snap.fits;28.8544;26490.2;24.4372;0
20230328003802630_ZEBRAK-R5_snap.fits;26.1313;26513.7;19.792;0
20230328003902705_ZEBRAK-R5_snap.fits;34.9873;26491.7;28.1228;0
20230328004002779_ZEBRAK-R5_snap.fits;27.9472;26532.7;20.8722;0
20230328004102854_ZEBRAK-R5_snap.fits;26.1403;26531.2;26.6259;0
20230328004202929_ZEBRAK-R5_snap.fits;28.497;26541.5;23.4032;0
20230328004350790_ZEBRAK-R5_met.fits;30.4622;26510.7;75.3536;0.170667
20230328004303003_ZEBRAK-R5_snap.fits;30.094;26471.2;21.9217;0
20230328004420827_ZEBRAK-R5_met.fits;28.2132;26481.4;92.09;0.341333
20230328004403078_ZEBRAK-R5_snap.fits;25.8861;26535.6;22.6857;0
20230328004503153_ZEBRAK-R5_snap.fits;33.7008;26487.3;21.8722;0
20230328004603227_ZEBRAK-R5_snap.fits;29.0079;26523.9;23.2792;0
20230328004703302_ZEBRAK-R5_snap.fits;33.8484;26477.1;31.06;0
20230328004803377_ZEBRAK-R5_snap.fits;33.4692;26452.1;23.8912;0
20230328004903451_ZEBRAK-R5_snap.fits;32.2563;26449.2;24.8256;0
20230328005003526_ZEBRAK-R5_snap.fits;28.4399;26488.8;22.5275;0
20230328005122033_ZEBRAK-R5_met.fits;29.4931;26519.5;122.035;0.341333
20230328005103601_ZEBRAK-R5_snap.fits;29.9777;26516.6;25.5705;0
20230328005230811_ZEBRAK-R5_met.fits;24.7546;26497.6;74.2594;0.170667
20230328005203675_ZEBRAK-R5_snap.fits;29.0426;26526.9;27.8201;0
20230328005303750_ZEBRAK-R5_snap.fits;28.4344;26488.8;29.428;0
20230328005403825_ZEBRAK-R5_snap.fits;29.9924;26460.9;19.7566;0
20230328005508507_ZEBRAK-R5_met.fits;25.8571;26523.9;57.3117;0.170667
20230328005503899_ZEBRAK-R5_snap.fits;27.2232;26513.7;27.7792;0
20230328005603974_ZEBRAK-R5_snap.fits;31.8207;26518.1;33.2136;0
20230328005704049_ZEBRAK-R5_snap.fits;30.7547;26509.3;25.1796;0
20230328005804123_ZEBRAK-R5_snap.fits;26.2206;26523.9;29.4287;0
20230328005904198_ZEBRAK-R5_snap.fits;30.5587;26478.5;20.0682;0
