# file name; noise; peak f.; mag.; duration
20230328200029318_ZEBRAK-R5_snap.fits;95.701;26456.5;101.491;0
20230328200129393_ZEBRAK-R5_snap.fits;71.5677;26526.9;63.5866;0
20230328200229467_ZEBRAK-R5_snap.fits;57.5811;26532.7;53.1067;0
20230328200329542_ZEBRAK-R5_snap.fits;69.8766;26513.7;49.423;0
20230328200429617_ZEBRAK-R5_snap.fits;61.196;26496.1;71.2993;0
20230328200529691_ZEBRAK-R5_snap.fits;76.6184;26468.3;77.369;0
20230328200629766_ZEBRAK-R5_snap.fits;98.1667;26481.4;89.4685;0
20230328200729841_ZEBRAK-R5_snap.fits;92.7992;26502;74.7631;0
20230328200829915_ZEBRAK-R5_snap.fits;54.4996;26532.7;67.0215;0
20230328200929990_ZEBRAK-R5_snap.fits;76.6532;26532.7;61.9551;0
20230328201058225_ZEBRAK-R5_met.fits;84.6236;26515.1;344.443;0.341333
20230328201030065_ZEBRAK-R5_snap.fits;81.6517;26458;64.0656;0
20230328201130139_ZEBRAK-R5_snap.fits;90.0422;26537.1;79.9036;0
20230328201230214_ZEBRAK-R5_snap.fits;72.8672;26522.5;73.6427;0
20230328201330289_ZEBRAK-R5_snap.fits;73.6037;26526.9;70.5659;0
20230328201430363_ZEBRAK-R5_snap.fits;86.8637;26487.3;68.2822;0
20230328201530438_ZEBRAK-R5_snap.fits;73.1677;26465.3;60.03;0
20230328201630513_ZEBRAK-R5_snap.fits;68.8324;26497.6;41.5877;0
20230328201730587_ZEBRAK-R5_snap.fits;45.889;26484.4;39.0118;0
20230328201830662_ZEBRAK-R5_snap.fits;47.0764;26493.2;41.9016;0
20230328201930737_ZEBRAK-R5_snap.fits;90.1102;26515.1;53.9604;0
20230328202030811_ZEBRAK-R5_snap.fits;59.875;26532.7;58.3693;0
20230328202130886_ZEBRAK-R5_snap.fits;43.2136;26545.9;41.2274;0
20230328202230961_ZEBRAK-R5_snap.fits;81.6979;26478.5;66.5249;0
20230328202331035_ZEBRAK-R5_snap.fits;58.9124;26462.4;46.8298;0
20230328202431110_ZEBRAK-R5_snap.fits;61.2679;26537.1;47.3632;0
20230328202531185_ZEBRAK-R5_snap.fits;94.851;26472.7;68.2157;0
20230328202631259_ZEBRAK-R5_snap.fits;76.7008;26519.5;80.2758;0
20230328202731334_ZEBRAK-R5_snap.fits;60.0852;26526.9;48.6537;0
20230328202831409_ZEBRAK-R5_snap.fits;74.5571;26529.8;64.0971;0
20230328202931483_ZEBRAK-R5_snap.fits;90.0353;26487.3;90.6324;0
20230328203031558_ZEBRAK-R5_snap.fits;90.186;26485.8;60.8839;0
20230328203131633_ZEBRAK-R5_snap.fits;97.7637;26497.6;80.1837;0
20230328203231707_ZEBRAK-R5_snap.fits;69.4277;26449.2;64.5791;0
20230328203331782_ZEBRAK-R5_snap.fits;89.6671;26535.6;83.1536;0
20230328203431857_ZEBRAK-R5_snap.fits;80.4616;26465.3;84.433;0
20230328203531931_ZEBRAK-R5_snap.fits;115.39;26475.6;86.6263;0
20230328203632006_ZEBRAK-R5_snap.fits;87.6698;26468.3;67.3346;0
20230328203732081_ZEBRAK-R5_snap.fits;45.4497;26545.9;50.2074;0
20230328203832155_ZEBRAK-R5_snap.fits;100.124;26528.3;69.536;0
20230328203932230_ZEBRAK-R5_snap.fits;91.3741;26519.5;80.3042;0
20230328204032305_ZEBRAK-R5_snap.fits;86.3459;26504.9;81.3308;0
20230328204132379_ZEBRAK-R5_snap.fits;94.5231;26507.8;111.273;0
20230328204232454_ZEBRAK-R5_snap.fits;84.2148;26509.3;82.5023;0
20230328204332529_ZEBRAK-R5_snap.fits;91.5964;26462.4;93.3131;0
20230328204432603_ZEBRAK-R5_snap.fits;88.6977;26522.5;77.6292;0
20230328204532678_ZEBRAK-R5_snap.fits;97.7777;26528.3;75.1635;0
20230328204632753_ZEBRAK-R5_snap.fits;93.0799;26465.3;88.9658;0
20230328204732827_ZEBRAK-R5_snap.fits;89.8248;26477.1;56.3985;0
20230328204832902_ZEBRAK-R5_snap.fits;69.2949;26456.5;75.4178;0
20230328204932977_ZEBRAK-R5_snap.fits;93.2921;26487.3;66.6391;0
20230328205033051_ZEBRAK-R5_snap.fits;82.9145;26509.3;83.7335;0
20230328205133126_ZEBRAK-R5_snap.fits;70.0802;26480;73.2402;0
20230328205233201_ZEBRAK-R5_snap.fits;68.8175;26525.4;58.8016;0
20230328205333275_ZEBRAK-R5_snap.fits;83.8293;26544.4;76.5007;0
20230328205433350_ZEBRAK-R5_snap.fits;90.9737;26460.9;91.7996;0
20230328205533425_ZEBRAK-R5_snap.fits;90.134;26484.4;66.1697;0
20230328205633499_ZEBRAK-R5_snap.fits;65.5341;26487.3;54.3836;0
20230328205733574_ZEBRAK-R5_snap.fits;90.4461;26547.4;72.3921;0
20230328205833649_ZEBRAK-R5_snap.fits;96.9665;26516.6;77.5575;0
20230328205933723_ZEBRAK-R5_snap.fits;91.7669;26526.9;82.6713;0
