# file name; noise; peak f.; mag.; duration
20230328120053553_ZEBRAK-R5_snap.fits;53.4896;26547.4;44.8837;0
20230328120153627_ZEBRAK-R5_snap.fits;49.4286;26462.4;42.5307;0
20230328120253702_ZEBRAK-R5_snap.fits;50.4374;26532.7;55.1826;0
20230328120353777_ZEBRAK-R5_snap.fits;49.2219;26456.5;45.6666;0
20230328120453851_ZEBRAK-R5_snap.fits;44.8621;26547.4;50.2264;0
20230328120553926_ZEBRAK-R5_snap.fits;53.4764;26496.1;38.7903;0
20230328120654001_ZEBRAK-R5_snap.fits;45.0464;26466.8;46.2607;0
20230328120754075_ZEBRAK-R5_snap.fits;52.0333;26503.4;42.5559;0
20230328120854150_ZEBRAK-R5_snap.fits;43.971;26521;45.4172;0
20230328120954225_ZEBRAK-R5_snap.fits;55.0051;26544.4;38.5252;0
20230328121054299_ZEBRAK-R5_snap.fits;51.4309;26503.4;35.2539;0
20230328121154374_ZEBRAK-R5_snap.fits;51.0573;26531.2;40.423;0
20230328121254449_ZEBRAK-R5_snap.fits;47.8643;26512.2;44.6893;0
20230328121354523_ZEBRAK-R5_snap.fits;40.3167;26535.6;54.0751;0
20230328121454598_ZEBRAK-R5_snap.fits;59.8206;26529.8;52.7954;0
20230328121554673_ZEBRAK-R5_snap.fits;44.493;26506.3;43.4188;0
20230328121654747_ZEBRAK-R5_snap.fits;45.3028;26481.4;44.0271;0
20230328121754822_ZEBRAK-R5_snap.fits;48.8309;26509.3;31.2418;0
20230328121854897_ZEBRAK-R5_snap.fits;44.6516;26455.1;46.4911;0
20230328121954971_ZEBRAK-R5_snap.fits;48.0428;26497.6;38.4381;0
20230328122055046_ZEBRAK-R5_snap.fits;47.6911;26512.2;41.6531;0
20230328122155121_ZEBRAK-R5_snap.fits;53.2512;26512.2;43.066;0
20230328122350491_ZEBRAK-R5_met.fits;55.333;26509.3;256.583;0.170667
20230328122255195_ZEBRAK-R5_snap.fits;63.7177;26455.1;37.7652;0
20230328122355270_ZEBRAK-R5_snap.fits;56.5714;26506.3;46.4526;0
20230328122455345_ZEBRAK-R5_snap.fits;49.1993;26513.7;38.8665;0
20230328122555419_ZEBRAK-R5_snap.fits;54.8903;26481.4;39.9667;0
20230328122655494_ZEBRAK-R5_snap.fits;45.2559;26474.1;55.4953;0
20230328122755569_ZEBRAK-R5_snap.fits;53.8172;26481.4;42.5345;0
20230328122855643_ZEBRAK-R5_snap.fits;55.693;26544.4;46.7547;0
20230328122955718_ZEBRAK-R5_snap.fits;49.1416;26513.7;36.9167;0
20230328123055793_ZEBRAK-R5_snap.fits;46.565;26459.5;43.3661;0
20230328123155867_ZEBRAK-R5_snap.fits;50.1485;26490.2;44.6426;0
20230328123255942_ZEBRAK-R5_snap.fits;54.8682;26458;41.4747;0
20230328123356017_ZEBRAK-R5_snap.fits;49.5193;26537.1;49.3198;0
20230328123456091_ZEBRAK-R5_snap.fits;53.6738;26458;44.3827;0
20230328123556166_ZEBRAK-R5_snap.fits;49.755;26477.1;59.8382;0
20230328123656241_ZEBRAK-R5_snap.fits;48.8915;26478.5;34.4954;0
20230328123756315_ZEBRAK-R5_snap.fits;47.7119;26452.1;50.2798;0
20230328123856390_ZEBRAK-R5_snap.fits;53.2992;26515.1;58.4177;0
20230328123956465_ZEBRAK-R5_snap.fits;48.4012;26493.2;37.4946;0
20230328124056539_ZEBRAK-R5_snap.fits;49.9872;26528.3;52.4062;0
20230328124156614_ZEBRAK-R5_snap.fits;52.7791;26474.1;36.3384;0
20230328124256689_ZEBRAK-R5_snap.fits;65.0586;26463.9;42.5611;0
20230328124356763_ZEBRAK-R5_snap.fits;38.5369;26503.4;48.0933;0
20230328124456838_ZEBRAK-R5_snap.fits;43.3887;26515.1;38.2164;0
20230328124556913_ZEBRAK-R5_snap.fits;54.4774;26504.9;51.7838;0
20230328124656987_ZEBRAK-R5_snap.fits;58.0665;26544.4;57.8066;0
20230328124757062_ZEBRAK-R5_snap.fits;60.558;26475.6;49.8043;0
20230328124857137_ZEBRAK-R5_snap.fits;56.3866;26504.9;51.6951;0
20230328124957211_ZEBRAK-R5_snap.fits;68.0413;26484.4;55.9804;0
20230328125057286_ZEBRAK-R5_snap.fits;51.7544;26490.2;55.0234;0
20230328125157361_ZEBRAK-R5_snap.fits;49.2311;26485.8;49.38;0
20230328125257435_ZEBRAK-R5_snap.fits;51.691;26503.4;41.2402;0
20230328125357510_ZEBRAK-R5_snap.fits;57.0911;26487.3;59.3998;0
20230328125457585_ZEBRAK-R5_snap.fits;53.0966;26519.5;33.249;0
20230328125557659_ZEBRAK-R5_snap.fits;58.7281;26512.2;40.3876;0
20230328125657734_ZEBRAK-R5_snap.fits;58.8866;26516.6;45.8367;0
20230328125757809_ZEBRAK-R5_snap.fits;51.4451;26478.5;47.6039;0
20230328125857883_ZEBRAK-R5_snap.fits;50.4117;26466.8;47.5079;0
20230328125957958_ZEBRAK-R5_snap.fits;55.6262;26474.1;37.9762;0
