# file name; noise; peak f.; mag.; duration
20230328210033798_ZEBRAK-R5_snap.fits;66.3148;26484.4;58.0086;0
20230328210133873_ZEBRAK-R5_snap.fits;68.1181;26499;77.5939;0
20230328210233947_ZEBRAK-R5_snap.fits;87.609;26475.6;49.342;0
20230328210334022_ZEBRAK-R5_snap.fits;45.3545;26471.2;41.2622;0
20230328210502086_ZEBRAK-R5_met.fits;89.9447;26521;235.063;0.170667
20230328210434097_ZEBRAK-R5_snap.fits;94.451;26510.7;79.5112;0
20230328210534171_ZEBRAK-R5_snap.fits;77.3184;26513.7;56.1156;0
20230328210634246_ZEBRAK-R5_snap.fits;37.7002;26453.6;53.6961;0
20230328210734321_ZEBRAK-R5_snap.fits;51.2813;26463.9;39.4701;0
20230328210834395_ZEBRAK-R5_snap.fits;52.698;26478.5;54.1596;0
20230328210934470_ZEBRAK-R5_snap.fits;58.7337;26506.3;47.8998;0
20230328211034545_ZEBRAK-R5_snap.fits;101.635;26541.5;107.457;0
20230328211134619_ZEBRAK-R5_snap.fits;62.5672;26487.3;43.8963;0
20230328211234694_ZEBRAK-R5_snap.fits;75.5027;26522.5;65.9689;0
20230328211334769_ZEBRAK-R5_snap.fits;50.5049;26490.2;46.92;0
20230328211434843_ZEBRAK-R5_snap.fits;57.5927;26509.3;44.8884;0
20230328211534918_ZEBRAK-R5_snap.fits;99.8233;26525.4;65.9013;0
20230328211634993_ZEBRAK-R5_snap.fits;58.1347;26499;43.6365;0
20230328211735067_ZEBRAK-R5_snap.fits;95.1427;26491.7;75.7858;0
20230328211835142_ZEBRAK-R5_snap.fits;68.2503;26482.9;63.541;0
20230328211935217_ZEBRAK-R5_snap.fits;66.2013;26503.4;85.9596;0
20230328212035291_ZEBRAK-R5_snap.fits;59.8751;26544.4;49.562;0
20230328212135366_ZEBRAK-R5_snap.fits;56.3441;26472.7;43.6694;0
20230328212235441_ZEBRAK-R5_snap.fits;67.8679;26531.2;58.5516;0
20230328212335515_ZEBRAK-R5_snap.fits;58.0914;26491.7;47.0901;0
20230328212435590_ZEBRAK-R5_snap.fits;42.0707;26462.4;36.2723;0
20230328212535665_ZEBRAK-R5_snap.fits;51.8375;26450.7;37.3425;0
20230328212635739_ZEBRAK-R5_snap.fits;47.8054;26469.7;40.6458;0
20230328212735814_ZEBRAK-R5_snap.fits;51.2431;26477.1;40.5236;0
20230328212835889_ZEBRAK-R5_snap.fits;48.426;26500.5;44.3853;0
20230328212935963_ZEBRAK-R5_snap.fits;49.924;26450.7;39.4583;0
20230328213036038_ZEBRAK-R5_snap.fits;50.4087;26463.9;40.6737;0
20230328213136113_ZEBRAK-R5_snap.fits;50.0114;26490.2;40.3993;0
20230328213236187_ZEBRAK-R5_snap.fits;57.7581;26522.5;50.3216;0
20230328213336262_ZEBRAK-R5_snap.fits;45.6969;26528.3;41.7058;0
20230328213436337_ZEBRAK-R5_snap.fits;47.5224;26507.8;36.9201;0
20230328213536411_ZEBRAK-R5_snap.fits;47.9916;26529.8;33.9173;0
20230328213636486_ZEBRAK-R5_snap.fits;45.8149;26503.4;48.6994;0
20230328213736561_ZEBRAK-R5_snap.fits;48.2839;26515.1;45.3231;0
20230328213836635_ZEBRAK-R5_snap.fits;61.3377;26477.1;61.1002;0
20230328213936710_ZEBRAK-R5_snap.fits;55.0706;26500.5;40.2258;0
20230328214036785_ZEBRAK-R5_snap.fits;50.5298;26488.8;41.3779;0
20230328214136859_ZEBRAK-R5_snap.fits;47.1883;26474.1;41.3039;0
20230328214236934_ZEBRAK-R5_snap.fits;50.9746;26521;32.6799;0
20230328214337009_ZEBRAK-R5_snap.fits;53.2863;26507.8;39.5454;0
20230328214437083_ZEBRAK-R5_snap.fits;53.2428;26481.4;43.4394;0
20230328214537158_ZEBRAK-R5_snap.fits;46.5245;26458;35.8235;0
20230328214637233_ZEBRAK-R5_snap.fits;57.4776;26460.9;45.2149;0
20230328214737307_ZEBRAK-R5_snap.fits;103.029;26504.9;72.3468;0
20230328214837382_ZEBRAK-R5_snap.fits;58.7737;26538.6;57.1867;0
20230328214937457_ZEBRAK-R5_snap.fits;60.8797;26507.8;41.4538;0
20230328215037531_ZEBRAK-R5_snap.fits;51.7705;26535.6;49.5654;0
20230328215137606_ZEBRAK-R5_snap.fits;47.4352;26459.5;48.0616;0
20230328215237681_ZEBRAK-R5_snap.fits;46.6569;26493.2;43.7037;0
20230328215337755_ZEBRAK-R5_snap.fits;54.9704;26465.3;47.1234;0
20230328215511622_ZEBRAK-R5_met.fits;40.4674;26509.3;94.6503;0.341333
20230328215437830_ZEBRAK-R5_snap.fits;46.5657;26528.3;38.1745;0
20230328215537905_ZEBRAK-R5_snap.fits;51.4198;26521;42.3706;0
20230328215637979_ZEBRAK-R5_snap.fits;47.6606;26500.5;29.5012;0
20230328215738054_ZEBRAK-R5_snap.fits;52.8336;26507.8;39.05;0
20230328215838129_ZEBRAK-R5_snap.fits;60.1703;26497.6;51.5022;0
20230328215938203_ZEBRAK-R5_snap.fits;53.7014;26541.5;52.0602;0
