# file name; noise; peak f.; mag.; duration
20230328070031153_ZEBRAK-R5_snap.fits;40.3631;26449.2;32.0014;0
20230328070131227_ZEBRAK-R5_snap.fits;35.9916;26532.7;36.048;0
20230328070231302_ZEBRAK-R5_snap.fits;32.8358;26469.7;26.9867;0
20230328070334790_ZEBRAK-R5_met.fits;36.237;26506.3;84.0419;0.170667
20230328070331377_ZEBRAK-R5_snap.fits;35.4146;26484.4;45.7427;0
20230328070431451_ZEBRAK-R5_snap.fits;39.5632;26463.9;26.9843;0
20230328070531526_ZEBRAK-R5_snap.fits;32.4744;26458;27.0737;0
20230328070631601_ZEBRAK-R5_snap.fits;35.2326;26480;33.8976;0
20230328070731675_ZEBRAK-R5_snap.fits;35.7403;26525.4;29.4483;0
20230328070831750_ZEBRAK-R5_snap.fits;36.2012;26541.5;23.2714;0
20230328070931825_ZEBRAK-R5_snap.fits;37.8931;26485.8;34.535;0
20230328071031899_ZEBRAK-R5_snap.fits;31.7443;26459.5;46.9673;0
20230328071131974_ZEBRAK-R5_snap.fits;43.9513;26519.5;30.9817;0
20230328071232049_ZEBRAK-R5_snap.fits;38.722;26491.7;26.9424;0
20230328071332123_ZEBRAK-R5_snap.fits;40.1565;26543;31.1717;0
20230328071432198_ZEBRAK-R5_snap.fits;34.6833;26540;25.2659;0
20230328071532273_ZEBRAK-R5_snap.fits;39.9986;26526.9;36.2077;0
20230328071632347_ZEBRAK-R5_snap.fits;33.9945;26480;37.4584;0
20230328071732422_ZEBRAK-R5_snap.fits;36.0884;26512.2;37.0958;0
20230328071832497_ZEBRAK-R5_snap.fits;36.2933;26509.3;33.9508;0
20230328071932571_ZEBRAK-R5_snap.fits;35.0424;26465.3;33.4193;0
20230328072032646_ZEBRAK-R5_snap.fits;34.508;26512.2;28.3076;0
20230328072132721_ZEBRAK-R5_snap.fits;36.8544;26532.7;38.0528;0
20230328072232795_ZEBRAK-R5_snap.fits;37.4733;26462.4;32.891;0
20230328072332870_ZEBRAK-R5_snap.fits;41.5541;26528.3;35.6694;0
20230328072432945_ZEBRAK-R5_snap.fits;46.4929;26475.6;38.817;0
20230328072534897_ZEBRAK-R5_met.fits;38.2051;26504.9;115.678;0.170667
20230328072533019_ZEBRAK-R5_snap.fits;32.2462;26510.7;28.4047;0
20230328072633094_ZEBRAK-R5_snap.fits;42.7385;26472.7;39.5232;0
20230328072733169_ZEBRAK-R5_snap.fits;38.7282;26535.6;25.9373;0
20230328072833243_ZEBRAK-R5_snap.fits;41.4113;26484.4;30.5937;0
20230328072933318_ZEBRAK-R5_snap.fits;42.7416;26502;38.5608;0
20230328073033393_ZEBRAK-R5_snap.fits;39.719;26525.4;32.0505;0
20230328073133467_ZEBRAK-R5_snap.fits;40.5259;26499;33.3014;0
20230328073233542_ZEBRAK-R5_snap.fits;37.3835;26459.5;28.8455;0
20230328073333617_ZEBRAK-R5_snap.fits;38.8325;26463.9;24.1567;0
20230328073433691_ZEBRAK-R5_snap.fits;38.5124;26528.3;27.357;0
20230328073533766_ZEBRAK-R5_snap.fits;38.3909;26471.2;30.7412;0
20230328073648859_ZEBRAK-R5_met.fits;35.8607;26510.7;87.442;0.170667
20230328073709510_ZEBRAK-R5_met.fits;37.408;26503.4;86.2599;0.853333
20230328073633841_ZEBRAK-R5_snap.fits;35.7741;26472.7;33.3384;0
20230328073733915_ZEBRAK-R5_snap.fits;33.3641;26491.7;31.4644;0
20230328073833990_ZEBRAK-R5_snap.fits;36.2203;26493.2;31.5902;0
20230328073934065_ZEBRAK-R5_snap.fits;38.2012;26529.8;27.1947;0
20230328074034139_ZEBRAK-R5_snap.fits;33.8017;26497.6;35.0359;0
20230328074134214_ZEBRAK-R5_snap.fits;36.2837;26515.1;35.6393;0
20230328074234289_ZEBRAK-R5_snap.fits;34.1479;26499;33.55;0
20230328074334363_ZEBRAK-R5_snap.fits;35.0846;26460.9;27.6687;0
20230328074434438_ZEBRAK-R5_snap.fits;37.2647;26469.7;22.6349;0
20230328074534513_ZEBRAK-R5_snap.fits;39.5885;26529.8;29.662;0
20230328074634587_ZEBRAK-R5_snap.fits;39.9384;26474.1;22.4975;0
20230328074734662_ZEBRAK-R5_snap.fits;36.241;26523.9;34.862;0
20230328074910406_ZEBRAK-R5_met.fits;35.6183;26515.1;109.264;0.170667
20230328074917233_ZEBRAK-R5_met.fits;33.9923;26507.8;168.241;0.512
20230328074834737_ZEBRAK-R5_snap.fits;41.0048;26513.7;26.512;0
20230328074934811_ZEBRAK-R5_snap.fits;36.5575;26449.2;30.1044;0
20230328075034886_ZEBRAK-R5_snap.fits;31.7386;26458;36.5332;0
20230328075134961_ZEBRAK-R5_snap.fits;36.1415;26523.9;27.6462;0
20230328075235035_ZEBRAK-R5_snap.fits;38.6549;26496.1;35.9914;0
20230328075335110_ZEBRAK-R5_snap.fits;35.0071;26512.2;34.2896;0
20230328075435185_ZEBRAK-R5_snap.fits;30.3099;26466.8;32.946;0
20230328075535259_ZEBRAK-R5_snap.fits;34.4586;26449.2;32.8338;0
20230328075635334_ZEBRAK-R5_snap.fits;31.5787;26477.1;29.21;0
20230328075735409_ZEBRAK-R5_snap.fits;38.0647;26462.4;25.458;0
20230328075835483_ZEBRAK-R5_snap.fits;30.6685;26516.6;23.3955;0
20230328075935558_ZEBRAK-R5_snap.fits;35.91;26480;36.8719;0
