# file name; noise; peak f.; mag.; duration
20230328105829297_ZEBRAK-R5_met.fits;38.8716;26515.1;123.555;0.512
20230328105947291_ZEBRAK-R5_met.fits;43.4493;26499;100.464;0.170667
20230328110049073_ZEBRAK-R5_snap.fits;54.8083;26538.6;43.8924;0
20230328110149147_ZEBRAK-R5_snap.fits;46.4729;26521;33.8987;0
20230328110249222_ZEBRAK-R5_snap.fits;49.8837;26516.6;32.9061;0
20230328110349297_ZEBRAK-R5_snap.fits;45.3524;26488.8;31.8587;0
20230328110449371_ZEBRAK-R5_snap.fits;54.7971;26531.2;31.6736;0
20230328110549446_ZEBRAK-R5_snap.fits;48.6105;26504.9;46.8491;0
20230328110649521_ZEBRAK-R5_snap.fits;43.0241;26529.8;37.7676;0
20230328110749595_ZEBRAK-R5_snap.fits;45.9646;26482.9;40.4953;0
20230328110849670_ZEBRAK-R5_snap.fits;45.6614;26499;36.8805;0
20230328110949745_ZEBRAK-R5_snap.fits;51.3187;26475.6;36.0488;0
20230328111143750_ZEBRAK-R5_met.fits;51.6035;26512.2;119.419;0.341333
20230328111049819_ZEBRAK-R5_snap.fits;53.5978;26515.1;43.7829;0
20230328111149894_ZEBRAK-R5_snap.fits;54.8647;26547.4;43.1966;0
20230328111249969_ZEBRAK-R5_snap.fits;39.8011;26458;42.6822;0
20230328111350043_ZEBRAK-R5_snap.fits;39.5497;26540;48.814;0
20230328111450118_ZEBRAK-R5_snap.fits;57.2608;26534.2;44.9694;0
20230328111550193_ZEBRAK-R5_snap.fits;48.7878;26541.5;49.1586;0
20230328111650267_ZEBRAK-R5_snap.fits;54.9378;26474.1;38.7635;0
20230328111750342_ZEBRAK-R5_snap.fits;45.2547;26465.3;37.6418;0
20230328111850417_ZEBRAK-R5_snap.fits;37.7837;26458;38.8751;0
20230328111950491_ZEBRAK-R5_snap.fits;43.4696;26480;35.7509;0
20230328112050566_ZEBRAK-R5_snap.fits;46.4997;26496.1;39.7837;0
20230328112150641_ZEBRAK-R5_snap.fits;43.7781;26518.1;47.3056;0
20230328112250715_ZEBRAK-R5_snap.fits;52.3905;26463.9;40.4966;0
20230328112350790_ZEBRAK-R5_snap.fits;44.9173;26449.2;45.5591;0
20230328112450865_ZEBRAK-R5_snap.fits;47.3322;26488.8;46.8346;0
20230328112550939_ZEBRAK-R5_snap.fits;49.221;26469.7;41.4933;0
20230328112651014_ZEBRAK-R5_snap.fits;50.7169;26463.9;44.4891;0
20230328112751089_ZEBRAK-R5_snap.fits;46.0231;26475.6;41.6341;0
20230328112851163_ZEBRAK-R5_snap.fits;50.3746;26518.1;43.2646;0
20230328112951238_ZEBRAK-R5_snap.fits;57.7809;26513.7;43.2467;0
20230328113051313_ZEBRAK-R5_snap.fits;42.9517;26450.7;45.4693;0
20230328113151387_ZEBRAK-R5_snap.fits;50.6138;26499;31.1856;0
20230328113251462_ZEBRAK-R5_snap.fits;57.718;26513.7;62.9028;0
20230328113351537_ZEBRAK-R5_snap.fits;46.8264;26480;41.4665;0
20230328113451611_ZEBRAK-R5_snap.fits;44.4945;26543;46.9716;0
20230328113552369_ZEBRAK-R5_met.fits;48.5117;26507.8;242.615;0.341333
20230328113551686_ZEBRAK-R5_snap.fits;50.0762;26460.9;43.1839;0
20230328113651761_ZEBRAK-R5_snap.fits;51.4026;26525.4;46.5595;0
20230328113751835_ZEBRAK-R5_snap.fits;45.0279;26516.6;46.1361;0
20230328113851910_ZEBRAK-R5_snap.fits;47.084;26462.4;47.7604;0
20230328113951985_ZEBRAK-R5_snap.fits;45.8774;26493.2;53.3208;0
20230328114052059_ZEBRAK-R5_snap.fits;45.9642;26453.6;53.8017;0
20230328114154523_ZEBRAK-R5_met.fits;49.1779;26528.3;110.223;0.170667
20230328114152134_ZEBRAK-R5_snap.fits;47.8588;26540;43.8717;0
20230328114252209_ZEBRAK-R5_snap.fits;48.1488;26485.8;38.0485;0
20230328114352283_ZEBRAK-R5_snap.fits;59.9785;26478.5;40.8822;0
20230328114452358_ZEBRAK-R5_snap.fits;49.0962;26523.9;37.242;0
20230328114552433_ZEBRAK-R5_snap.fits;52.7235;26497.6;39.5248;0
20230328114652507_ZEBRAK-R5_snap.fits;52.0806;26490.2;50.9845;0
20230328114752582_ZEBRAK-R5_snap.fits;40.8721;26529.8;42.5651;0
20230328114852657_ZEBRAK-R5_snap.fits;48.4991;26491.7;46.9653;0
20230328114952731_ZEBRAK-R5_snap.fits;51.2942;26522.5;36.2975;0
20230328115052806_ZEBRAK-R5_snap.fits;54.7776;26525.4;45.9604;0
20230328115152881_ZEBRAK-R5_snap.fits;42.1805;26453.6;35.7067;0
20230328115252955_ZEBRAK-R5_snap.fits;53.6774;26535.6;42.868;0
20230328115353030_ZEBRAK-R5_snap.fits;61.7463;26544.4;53.7871;0
20230328115453105_ZEBRAK-R5_snap.fits;43.574;26478.5;35.3298;0
20230328115553179_ZEBRAK-R5_snap.fits;45.8758;26456.5;42.0033;0
20230328115653254_ZEBRAK-R5_snap.fits;56.5425;26531.2;47.7278;0
20230328115753329_ZEBRAK-R5_snap.fits;48.8081;26497.6;36.9058;0
20230328115853403_ZEBRAK-R5_snap.fits;56.5996;26510.7;49.1102;0
20230328115953478_ZEBRAK-R5_snap.fits;50.1866;26503.4;48.9583;0
