# file name; noise; peak f.; mag.; duration
20230328190024838_ZEBRAK-R5_snap.fits;49.8509;26528.3;44.3622;0
20230328190138737_ZEBRAK-R5_met.fits;54.7202;26515.1;169.075;0.682667
20230328190124913_ZEBRAK-R5_snap.fits;49.6974;26452.1;43.4861;0
20230328190224987_ZEBRAK-R5_snap.fits;74.5742;26512.2;61.1553;0
20230328190325062_ZEBRAK-R5_snap.fits;53.637;26449.2;49.1301;0
20230328190425137_ZEBRAK-R5_snap.fits;50.1238;26478.5;46.0527;0
20230328190525211_ZEBRAK-R5_snap.fits;47.0421;26455.1;43.6274;0
20230328190625286_ZEBRAK-R5_snap.fits;61.4082;26455.1;58.4752;0
20230328190725361_ZEBRAK-R5_snap.fits;99.6663;26471.2;87.5167;0
20230328190825435_ZEBRAK-R5_snap.fits;66.0593;26510.7;59.8086;0
20230328190925510_ZEBRAK-R5_snap.fits;54.6506;26493.2;43.4959;0
20230328191025585_ZEBRAK-R5_snap.fits;71.2359;26532.7;49.5202;0
20230328191125659_ZEBRAK-R5_snap.fits;53.5542;26510.7;61.3853;0
20230328191225734_ZEBRAK-R5_snap.fits;82.4569;26528.3;95.6876;0
20230328191325809_ZEBRAK-R5_snap.fits;92.7283;26453.6;83.4944;0
20230328191425883_ZEBRAK-R5_snap.fits;90.2442;26506.3;80.7348;0
20230328191525958_ZEBRAK-R5_snap.fits;85.02;26540;78.8301;0
20230328191626033_ZEBRAK-R5_snap.fits;82.0702;26494.6;68.2757;0
20230328191726107_ZEBRAK-R5_snap.fits;89.7462;26449.2;72.101;0
20230328191826182_ZEBRAK-R5_snap.fits;64.9345;26502;48.8247;0
20230328191926257_ZEBRAK-R5_snap.fits;88.0469;26494.6;100.948;0
20230328192026331_ZEBRAK-R5_snap.fits;87.4473;26455.1;87.9605;0
20230328192126406_ZEBRAK-R5_snap.fits;95.7753;26544.4;80.9391;0
20230328192226481_ZEBRAK-R5_snap.fits;89.0169;26547.4;73.6535;0
20230328192326555_ZEBRAK-R5_snap.fits;71.9556;26518.1;42.2256;0
20230328192426630_ZEBRAK-R5_snap.fits;59.2378;26469.7;49.7582;0
20230328192526705_ZEBRAK-R5_snap.fits;103.598;26465.3;100.813;0
20230328192626779_ZEBRAK-R5_snap.fits;88.1413;26452.1;93.5552;0
20230328192726854_ZEBRAK-R5_snap.fits;92.5653;26452.1;73.1523;0
20230328192826929_ZEBRAK-R5_snap.fits;71.1457;26474.1;75.1061;0
20230328192927003_ZEBRAK-R5_snap.fits;84.9535;26449.2;72.3064;0
20230328193027078_ZEBRAK-R5_snap.fits;53.8386;26504.9;46.8921;0
20230328193127153_ZEBRAK-R5_snap.fits;67.799;26477.1;61.9775;0
20230328193227227_ZEBRAK-R5_snap.fits;58.2441;26515.1;60.6788;0
20230328193327302_ZEBRAK-R5_snap.fits;46.1192;26521;39.1221;0
20230328193427377_ZEBRAK-R5_snap.fits;65.9427;26500.5;66.0556;0
20230328193527451_ZEBRAK-R5_snap.fits;47.8985;26528.3;49.8594;0
20230328193627526_ZEBRAK-R5_snap.fits;54.8829;26485.8;42.3448;0
20230328193727601_ZEBRAK-R5_snap.fits;43.9063;26538.6;42.6436;0
20230328193827675_ZEBRAK-R5_snap.fits;53.5653;26459.5;45.1743;0
20230328193927750_ZEBRAK-R5_snap.fits;44.7982;26503.4;36.2074;0
20230328194027825_ZEBRAK-R5_snap.fits;47.0461;26525.4;62.0589;0
20230328194127899_ZEBRAK-R5_snap.fits;51.6897;26500.5;53.9869;0
20230328194227974_ZEBRAK-R5_snap.fits;58.7178;26545.9;67.2894;0
20230328194328049_ZEBRAK-R5_snap.fits;42.9664;26526.9;42.535;0
20230328194428123_ZEBRAK-R5_snap.fits;56.2009;26497.6;48.556;0
20230328194556699_ZEBRAK-R5_met.fits;55.1418;26510.7;171.127;0.682667
20230328194528198_ZEBRAK-R5_snap.fits;51.0137;26543;70.448;0
20230328194628273_ZEBRAK-R5_snap.fits;67.5539;26465.3;67.9963;0
20230328194728347_ZEBRAK-R5_snap.fits;57.6701;26538.6;41.3477;0
20230328194828422_ZEBRAK-R5_snap.fits;57.8716;26518.1;53.8234;0
20230328194928497_ZEBRAK-R5_snap.fits;74.4268;26493.2;72.5097;0
20230328195028571_ZEBRAK-R5_snap.fits;72.3733;26474.1;55.2983;0
20230328195128646_ZEBRAK-R5_snap.fits;90.3723;26510.7;77.6476;0
20230328195228721_ZEBRAK-R5_snap.fits;52.6284;26493.2;49.9036;0
20230328195328795_ZEBRAK-R5_snap.fits;111.702;26544.4;81.0503;0
20230328195428870_ZEBRAK-R5_snap.fits;71.0931;26490.2;73.2163;0
20230328195528945_ZEBRAK-R5_snap.fits;88.7703;26493.2;63.7264;0
20230328195629019_ZEBRAK-R5_snap.fits;70.7747;26484.4;69.0148;0
20230328195729094_ZEBRAK-R5_snap.fits;80.6687;26481.4;79.5733;0
20230328195829169_ZEBRAK-R5_snap.fits;81.4327;26468.3;72.9544;0
20230328195929243_ZEBRAK-R5_snap.fits;84.9576;26482.9;64.7058;0
