# file name; noise; peak f.; mag.; duration
20230328125944646_ZEBRAK-R5_met.fits;64.0615;26512.2;143.37;0.170667
20230328130058033_ZEBRAK-R5_snap.fits;52.5752;26481.4;54.1409;0
20230328130158107_ZEBRAK-R5_snap.fits;54.6699;26491.7;44.7247;0
20230328130258182_ZEBRAK-R5_snap.fits;50.7115;26466.8;50.7109;0
20230328130358257_ZEBRAK-R5_snap.fits;60.3867;26472.7;47.0995;0
20230328130458331_ZEBRAK-R5_snap.fits;55.0838;26506.3;54.7348;0
20230328130558406_ZEBRAK-R5_snap.fits;58.821;26525.4;47.5762;0
20230328130658481_ZEBRAK-R5_snap.fits;67.6491;26515.1;37.8897;0
20230328130758555_ZEBRAK-R5_snap.fits;55.2669;26510.7;51.8104;0
20230328130858630_ZEBRAK-R5_snap.fits;48.5286;26522.5;44.7104;0
20230328130958705_ZEBRAK-R5_snap.fits;46.6886;26500.5;37.9131;0
20230328131058779_ZEBRAK-R5_snap.fits;62.1758;26537.1;53.7435;0
20230328131158854_ZEBRAK-R5_snap.fits;60.199;26538.6;45.1408;0
20230328131258929_ZEBRAK-R5_snap.fits;58.6961;26490.2;44.3486;0
20230328131359003_ZEBRAK-R5_snap.fits;52.4351;26484.4;43.4102;0
20230328131459078_ZEBRAK-R5_snap.fits;47.9775;26453.6;53.0912;0
20230328131559153_ZEBRAK-R5_snap.fits;44.0657;26544.4;40.4261;0
20230328131659227_ZEBRAK-R5_snap.fits;48.9082;26515.1;41.8121;0
20230328131759302_ZEBRAK-R5_snap.fits;59.0393;26522.5;49.9593;0
20230328131859377_ZEBRAK-R5_snap.fits;52.0537;26531.2;64.1975;0
20230328131959451_ZEBRAK-R5_snap.fits;51.928;26503.4;47.7881;0
20230328132059526_ZEBRAK-R5_snap.fits;45.8708;26507.8;42.0958;0
20230328132159601_ZEBRAK-R5_snap.fits;49.0046;26532.7;46.8593;0
20230328132259675_ZEBRAK-R5_snap.fits;48.6346;26540;44.3239;0
20230328132359750_ZEBRAK-R5_snap.fits;55.9656;26474.1;49.1402;0
20230328132459825_ZEBRAK-R5_snap.fits;42.9338;26513.7;43.5745;0
20230328132559899_ZEBRAK-R5_snap.fits;38.1237;26499;36.5775;0
20230328132659974_ZEBRAK-R5_snap.fits;47.0897;26500.5;44.1074;0
20230328132800049_ZEBRAK-R5_snap.fits;53.0544;26529.8;55.6532;0
20230328132900123_ZEBRAK-R5_snap.fits;51.9014;26465.3;41.9419;0
20230328133000198_ZEBRAK-R5_snap.fits;52.3839;26522.5;39.0502;0
20230328133100273_ZEBRAK-R5_snap.fits;50.781;26472.7;47.6533;0
20230328133200347_ZEBRAK-R5_snap.fits;44.5436;26510.7;48.1285;0
20230328133300422_ZEBRAK-R5_snap.fits;51.449;26521;48.2043;0
20230328133400497_ZEBRAK-R5_snap.fits;60.4862;26460.9;45.8008;0
20230328133500571_ZEBRAK-R5_snap.fits;58.1429;26509.3;45.7612;0
20230328133600646_ZEBRAK-R5_snap.fits;51.1169;26490.2;41.0447;0
20230328133700721_ZEBRAK-R5_snap.fits;47.8879;26500.5;51.3207;0
20230328133800795_ZEBRAK-R5_snap.fits;49.3362;26469.7;41.3577;0
20230328133900870_ZEBRAK-R5_snap.fits;50.8616;26544.4;42.1997;0
20230328134000945_ZEBRAK-R5_snap.fits;46.9063;26522.5;41.9926;0
20230328134101019_ZEBRAK-R5_snap.fits;48.7535;26547.4;57.7043;0
20230328134201094_ZEBRAK-R5_snap.fits;45.2797;26540;48.2265;0
20230328134301169_ZEBRAK-R5_snap.fits;51.1134;26531.2;43.009;0
20230328134401243_ZEBRAK-R5_snap.fits;47.2172;26497.6;41.7513;0
20230328134501318_ZEBRAK-R5_snap.fits;51.8351;26453.6;45.8498;0
20230328134601393_ZEBRAK-R5_snap.fits;46.8221;26496.1;35.2005;0
20230328134701467_ZEBRAK-R5_snap.fits;50.6579;26513.7;46.0966;0
20230328134801542_ZEBRAK-R5_snap.fits;56.6554;26535.6;37.0919;0
20230328134901617_ZEBRAK-R5_snap.fits;51.0348;26502;45.4832;0
20230328135001691_ZEBRAK-R5_snap.fits;60.349;26506.3;54.3583;0
20230328135111835_ZEBRAK-R5_met.fits;51.8931;26512.2;109.179;1.024
20230328135101766_ZEBRAK-R5_snap.fits;51.3551;26469.7;48.5362;0
20230328135201841_ZEBRAK-R5_snap.fits;55.934;26521;40.859;0
20230328135301915_ZEBRAK-R5_snap.fits;46.986;26490.2;59.1351;0
20230328135401990_ZEBRAK-R5_snap.fits;45.6467;26500.5;53.3248;0
20230328135502065_ZEBRAK-R5_snap.fits;46.1554;26538.6;50.3467;0
20230328135602139_ZEBRAK-R5_snap.fits;53.0207;26531.2;51.2017;0
20230328135702214_ZEBRAK-R5_snap.fits;51.8167;26547.4;43.3477;0
20230328135802289_ZEBRAK-R5_snap.fits;51.8951;26535.6;40.2144;0
20230328135902363_ZEBRAK-R5_snap.fits;63.2781;26472.7;47.1356;0
