# file name; noise; peak f.; mag.; duration
20230328035813297_ZEBRAK-R5_met.fits;36.1549;26496.1;80.6234;0.341333
20230328040017713_ZEBRAK-R5_snap.fits;35.0407;26485.8;31.9887;0
20230328040117787_ZEBRAK-R5_snap.fits;41.7181;26475.6;39.2458;0
20230328040217862_ZEBRAK-R5_snap.fits;39.2429;26468.3;30.0457;0
20230328040317937_ZEBRAK-R5_snap.fits;40.9772;26449.2;31.5362;0
20230328040418011_ZEBRAK-R5_snap.fits;31.5622;26512.2;33.4975;0
20230328040518086_ZEBRAK-R5_snap.fits;47.6136;26528.3;32.8225;0
20230328040618161_ZEBRAK-R5_snap.fits;32.9893;26469.7;36.7949;0
20230328040718235_ZEBRAK-R5_snap.fits;41.4174;26516.6;28.1219;0
20230328040818310_ZEBRAK-R5_snap.fits;40.9077;26528.3;25.3028;0
20230328040918385_ZEBRAK-R5_snap.fits;38.0707;26449.2;37.8093;0
20230328041018459_ZEBRAK-R5_snap.fits;33.049;26528.3;33.0883;0
20230328041118534_ZEBRAK-R5_snap.fits;43.2222;26496.1;36.4699;0
20230328041218609_ZEBRAK-R5_snap.fits;40.935;26484.4;33.595;0
20230328041318683_ZEBRAK-R5_snap.fits;42.8339;26485.8;45.2935;0
20230328041418758_ZEBRAK-R5_snap.fits;34.511;26456.5;27.5085;0
20230328041518833_ZEBRAK-R5_snap.fits;44.9465;26521;40.1426;0
20230328041618907_ZEBRAK-R5_snap.fits;41.6246;26491.7;31.4056;0
20230328041718982_ZEBRAK-R5_snap.fits;36.8758;26512.2;36.7314;0
20230328041819057_ZEBRAK-R5_snap.fits;33.3511;26460.9;39.2193;0
20230328041919131_ZEBRAK-R5_snap.fits;46.0354;26496.1;27.3747;0
20230328042019206_ZEBRAK-R5_snap.fits;40.9008;26537.1;33.856;0
20230328042119281_ZEBRAK-R5_snap.fits;35.2509;26485.8;31.1798;0
20230328042219355_ZEBRAK-R5_snap.fits;44.8929;26450.7;33.4838;0
20230328042319430_ZEBRAK-R5_snap.fits;45.7145;26535.6;32.4813;0
20230328042419505_ZEBRAK-R5_snap.fits;36.0884;26474.1;37.2119;0
20230328042519579_ZEBRAK-R5_snap.fits;37.1095;26519.5;34.5827;0
20230328042619654_ZEBRAK-R5_snap.fits;35.4689;26472.7;29.6454;0
20230328042719729_ZEBRAK-R5_snap.fits;37.9245;26481.4;43.3774;0
20230328042819803_ZEBRAK-R5_snap.fits;40.2452;26480;29.6749;0
20230328042927046_ZEBRAK-R5_met.fits;45.3454;26523.9;253.284;1.024
20230328042919878_ZEBRAK-R5_snap.fits;40.2048;26502;26.6922;0
20230328043019953_ZEBRAK-R5_snap.fits;34.5552;26459.5;40.5654;0
20230328043120027_ZEBRAK-R5_snap.fits;37.8884;26458;30.4921;0
20230328043220102_ZEBRAK-R5_snap.fits;41.836;26519.5;35.5817;0
20230328043320177_ZEBRAK-R5_snap.fits;33.7994;26496.1;36.0318;0
20230328043420251_ZEBRAK-R5_snap.fits;40.3541;26540;28.0991;0
20230328043520326_ZEBRAK-R5_snap.fits;37.8306;26538.6;36.7598;0
20230328043620401_ZEBRAK-R5_snap.fits;39.1726;26526.9;41.2538;0
20230328043720475_ZEBRAK-R5_snap.fits;40.5312;26466.8;43.7104;0
20230328043904753_ZEBRAK-R5_met.fits;41.5355;26545.9;89.743;0.170667
20230328043820550_ZEBRAK-R5_snap.fits;39.8403;26523.9;33.3596;0
20230328043920625_ZEBRAK-R5_snap.fits;34.7143;26541.5;35.8691;0
20230328044040838_ZEBRAK-R5_met.fits;45.5057;26482.9;95.7808;0.170667
20230328044020699_ZEBRAK-R5_snap.fits;37.1418;26475.6;39.0008;0
20230328044120774_ZEBRAK-R5_snap.fits;43.5577;26545.9;29.2184;0
20230328044220849_ZEBRAK-R5_snap.fits;39.247;26491.7;38.9485;0
20230328044320923_ZEBRAK-R5_snap.fits;37.3624;26491.7;33.3209;0
20230328044420998_ZEBRAK-R5_snap.fits;35.4833;26521;26.0356;0
20230328044521073_ZEBRAK-R5_snap.fits;31.7966;26506.3;35.2273;0
20230328044621147_ZEBRAK-R5_snap.fits;34.531;26500.5;35.292;0
20230328044721222_ZEBRAK-R5_snap.fits;43.5361;26460.9;25.7923;0
20230328044821297_ZEBRAK-R5_snap.fits;41.589;26455.1;39.8062;0
20230328044921371_ZEBRAK-R5_snap.fits;33.8714;26452.1;33.4056;0
20230328045021446_ZEBRAK-R5_snap.fits;36.8806;26460.9;35.4371;0
20230328045121521_ZEBRAK-R5_snap.fits;43.0957;26458;25.3304;0
20230328045221595_ZEBRAK-R5_snap.fits;44.8644;26469.7;43.6496;0
20230328045321670_ZEBRAK-R5_snap.fits;43.2714;26516.6;38.3882;0
20230328045421745_ZEBRAK-R5_snap.fits;38.9602;26450.7;33.6288;0
20230328045521819_ZEBRAK-R5_snap.fits;43.4892;26538.6;36.0417;0
20230328045621894_ZEBRAK-R5_snap.fits;39.0461;26449.2;27.424;0
20230328045721969_ZEBRAK-R5_snap.fits;39.3537;26507.8;34.7693;0
20230328045822043_ZEBRAK-R5_snap.fits;44.4897;26490.2;36.634;0
20230328045922118_ZEBRAK-R5_snap.fits;36.9316;26532.7;35.0553;0
