# file name; noise; peak f.; mag.; duration
20230328030053851_ZEBRAK-R5_met.fits;34.0931;26547.4;73.1784;0.170667
20230328030013233_ZEBRAK-R5_snap.fits;37.2217;26543;33.0817;0
20230328030113307_ZEBRAK-R5_snap.fits;37.3941;26545.9;25.99;0
20230328030213382_ZEBRAK-R5_snap.fits;34.1585;26531.2;28.9634;0
20230328030339057_ZEBRAK-R5_met.fits;37.0838;26491.7;104.19;0.341333
20230328030313457_ZEBRAK-R5_snap.fits;32.4487;26449.2;28.1244;0
20230328030413531_ZEBRAK-R5_snap.fits;37.6683;26478.5;36.1851;0
20230328030513606_ZEBRAK-R5_snap.fits;31.2907;26468.3;28.0689;0
20230328030613681_ZEBRAK-R5_snap.fits;36.2123;26540;36.9832;0
20230328030713755_ZEBRAK-R5_snap.fits;35.357;26482.9;31.452;0
20230328030813830_ZEBRAK-R5_snap.fits;40.6586;26518.1;32.1034;0
20230328030913905_ZEBRAK-R5_snap.fits;37.3282;26510.7;36.8855;0
20230328031013979_ZEBRAK-R5_snap.fits;37.3088;26519.5;37.7267;0
20230328031114054_ZEBRAK-R5_snap.fits;40.8142;26503.4;31.5287;0
20230328031214129_ZEBRAK-R5_snap.fits;36.9354;26534.2;32.7382;0
20230328031314203_ZEBRAK-R5_snap.fits;37.01;26456.5;33.089;0
20230328031414278_ZEBRAK-R5_snap.fits;38.382;26513.7;35.9471;0
20230328031531419_ZEBRAK-R5_met.fits;42.3;26455.1;92.3715;0.170667
20230328031514353_ZEBRAK-R5_snap.fits;40.0935;26469.7;35.9732;0
20230328031614427_ZEBRAK-R5_snap.fits;38.1501;26478.5;42.7778;0
20230328031714502_ZEBRAK-R5_snap.fits;35.4106;26477.1;28.2628;0
20230328031814577_ZEBRAK-R5_snap.fits;35.5796;26502;34.2442;0
20230328031914651_ZEBRAK-R5_snap.fits;41.6817;26490.2;33.9833;0
20230328032014726_ZEBRAK-R5_snap.fits;36.3938;26500.5;34.6115;0
20230328032114801_ZEBRAK-R5_snap.fits;36.1254;26449.2;26.9196;0
20230328032214875_ZEBRAK-R5_snap.fits;41.2152;26484.4;31.6115;0
20230328032314950_ZEBRAK-R5_snap.fits;42.9232;26547.4;29.1459;0
20230328032415025_ZEBRAK-R5_snap.fits;36.9459;26485.8;35.982;0
20230328032515099_ZEBRAK-R5_snap.fits;38.6775;26525.4;32.3247;0
20230328032615174_ZEBRAK-R5_snap.fits;35.8919;26487.3;33.8652;0
20230328032715249_ZEBRAK-R5_snap.fits;45.062;26509.3;35.923;0
20230328032815323_ZEBRAK-R5_snap.fits;37.9756;26500.5;26.2025;0
20230328032915398_ZEBRAK-R5_snap.fits;40.1846;26537.1;35.1375;0
20230328033015473_ZEBRAK-R5_snap.fits;46.2223;26449.2;31.7378;0
20230328033115547_ZEBRAK-R5_snap.fits;40.1539;26531.2;29.7219;0
20230328033218523_ZEBRAK-R5_met.fits;35.5981;26460.9;136.832;0.512
20230328033215622_ZEBRAK-R5_snap.fits;38.4505;26466.8;38.7712;0
20230328033315697_ZEBRAK-R5_snap.fits;39.653;26518.1;34.5953;0
20230328033412187_ZEBRAK-R5_met.fits;43.9104;26497.6;217.042;0.341333
20230328033415771_ZEBRAK-R5_snap.fits;40.2949;26538.6;29.8319;0
20230328033515846_ZEBRAK-R5_snap.fits;48.2564;26512.2;35.8534;0
20230328033615921_ZEBRAK-R5_snap.fits;37.0295;26497.6;32.3476;0
20230328033715995_ZEBRAK-R5_snap.fits;40.1015;26480;29.6357;0
20230328033816070_ZEBRAK-R5_snap.fits;48.6705;26472.7;37.0233;0
20230328033916145_ZEBRAK-R5_snap.fits;41.8511;26494.6;34.2233;0
20230328034016219_ZEBRAK-R5_snap.fits;42.3913;26477.1;34.0097;0
20230328034116294_ZEBRAK-R5_snap.fits;38.8489;26538.6;38.6444;0
20230328034216369_ZEBRAK-R5_snap.fits;36.1619;26545.9;34.7731;0
20230328034316443_ZEBRAK-R5_snap.fits;39.517;26496.1;34.8874;0
20230328034416518_ZEBRAK-R5_snap.fits;42.8297;26471.2;33.4171;0
20230328034516593_ZEBRAK-R5_snap.fits;44.4926;26455.1;29.4718;0
20230328034616667_ZEBRAK-R5_snap.fits;43.3111;26504.9;29.9718;0
20230328034716742_ZEBRAK-R5_snap.fits;38.1673;26502;41.5622;0
20230328034816817_ZEBRAK-R5_snap.fits;39.7282;26537.1;30.5792;0
20230328034916891_ZEBRAK-R5_snap.fits;33.2932;26456.5;35.8705;0
20230328035016966_ZEBRAK-R5_snap.fits;33.4506;26462.4;32.7088;0
20230328035117041_ZEBRAK-R5_snap.fits;40.2995;26518.1;38.2093;0
20230328035217115_ZEBRAK-R5_snap.fits;40.0327;26537.1;33.6688;0
20230328035317190_ZEBRAK-R5_snap.fits;37.9544;26460.9;45.7084;0
20230328035417265_ZEBRAK-R5_snap.fits;34.976;26531.2;27.9313;0
20230328035517339_ZEBRAK-R5_snap.fits;41.7356;26545.9;37.7629;0
20230328035617414_ZEBRAK-R5_snap.fits;39.1891;26503.4;25.9452;0
20230328035717489_ZEBRAK-R5_snap.fits;40.9312;26493.2;35.6416;0
20230328035817563_ZEBRAK-R5_snap.fits;42.013;26490.2;34.8169;0
20230328035917638_ZEBRAK-R5_snap.fits;37.6847;26507.8;36.3839;0
