# file name; noise; peak f.; mag.; duration
20230328160011398_ZEBRAK-R5_snap.fits;40.4113;26490.2;27.3693;0
20230328160111473_ZEBRAK-R5_snap.fits;39.2696;26513.7;22.4466;0
20230328160211547_ZEBRAK-R5_snap.fits;40.6058;26545.9;29.8191;0
20230328160311622_ZEBRAK-R5_snap.fits;41.9448;26506.3;36.0607;0
20230328160503750_ZEBRAK-R5_met.fits;36.9603;26496.1;83.5602;0.170667
20230328160411697_ZEBRAK-R5_snap.fits;37.6584;26469.7;32.3277;0
20230328160511771_ZEBRAK-R5_snap.fits;29.9805;26477.1;34.6838;0
20230328160611846_ZEBRAK-R5_snap.fits;44.8567;26453.6;25.9702;0
20230328160711921_ZEBRAK-R5_snap.fits;38.3371;26516.6;30.0731;0
20230328160811995_ZEBRAK-R5_snap.fits;37.2294;26543;29.6831;0
20230328160912070_ZEBRAK-R5_snap.fits;36.4679;26472.7;43.3595;0
20230328161012145_ZEBRAK-R5_snap.fits;41.5713;26485.8;30.4361;0
20230328161112219_ZEBRAK-R5_snap.fits;33.6823;26456.5;23.5968;0
20230328161212294_ZEBRAK-R5_snap.fits;36.9791;26480;33.4281;0
20230328161312369_ZEBRAK-R5_snap.fits;37.7693;26471.2;26.0813;0
20230328161412443_ZEBRAK-R5_snap.fits;35.2146;26456.5;27.8159;0
20230328161512518_ZEBRAK-R5_snap.fits;30.4453;26452.1;28.2868;0
20230328161612593_ZEBRAK-R5_snap.fits;30.9726;26458;31.5844;0
20230328161712667_ZEBRAK-R5_snap.fits;31.8981;26538.6;32.1232;0
20230328161812742_ZEBRAK-R5_snap.fits;33.3137;26463.9;28.7263;0
20230328161912817_ZEBRAK-R5_snap.fits;32.4697;26450.7;35.4407;0
20230328162012891_ZEBRAK-R5_snap.fits;36.2287;26523.9;33.2802;0
20230328162112966_ZEBRAK-R5_snap.fits;40.7455;26496.1;27.4781;0
20230328162243931_ZEBRAK-R5_met.fits;30.0904;26509.3;87.6617;1.024
20230328162213041_ZEBRAK-R5_snap.fits;30.7681;26453.6;36.3087;0
20230328162313115_ZEBRAK-R5_snap.fits;33.6255;26450.7;30.9305;0
20230328162413190_ZEBRAK-R5_snap.fits;31.0435;26507.8;22.9122;0
20230328162513265_ZEBRAK-R5_snap.fits;40.6359;26529.8;30.6531;0
20230328162613339_ZEBRAK-R5_snap.fits;32.3316;26477.1;29.5627;0
20230328162713414_ZEBRAK-R5_snap.fits;34.4297;26494.6;23.2892;0
20230328162813489_ZEBRAK-R5_snap.fits;29.1419;26491.7;26.5299;0
20230328162913563_ZEBRAK-R5_snap.fits;32.8605;26506.3;33.3252;0
20230328163013638_ZEBRAK-R5_snap.fits;35.0331;26531.2;31.1263;0
20230328163113713_ZEBRAK-R5_snap.fits;34.2151;26469.7;29.6283;0
20230328163213787_ZEBRAK-R5_snap.fits;34.9066;26450.7;33.8228;0
20230328163313862_ZEBRAK-R5_snap.fits;36.2588;26526.9;30.9745;0
20230328163413937_ZEBRAK-R5_snap.fits;30.3384;26499;38.9543;0
20230328163514011_ZEBRAK-R5_snap.fits;35.3848;26522.5;30.5308;0
20230328163614086_ZEBRAK-R5_snap.fits;38.4618;26485.8;36.0355;0
20230328163714161_ZEBRAK-R5_snap.fits;42.6849;26525.4;36.6664;0
20230328163814235_ZEBRAK-R5_snap.fits;37.2367;26523.9;29.3501;0
20230328163914310_ZEBRAK-R5_snap.fits;39.0972;26541.5;29.4217;0
20230328164014385_ZEBRAK-R5_snap.fits;42.9622;26485.8;36.5469;0
20230328164114459_ZEBRAK-R5_snap.fits;33.4618;26513.7;29.2498;0
20230328164214534_ZEBRAK-R5_snap.fits;41.8709;26525.4;33.0008;0
20230328164314609_ZEBRAK-R5_snap.fits;36.1186;26456.5;25.2439;0
20230328164414683_ZEBRAK-R5_snap.fits;37.938;26522.5;26.3696;0
20230328164514758_ZEBRAK-R5_snap.fits;37.0808;26543;33.881;0
20230328164614833_ZEBRAK-R5_snap.fits;39.2717;26449.2;32.642;0
20230328164714907_ZEBRAK-R5_snap.fits;36.6655;26532.7;30.6352;0
20230328164814982_ZEBRAK-R5_snap.fits;37.497;26544.4;32.3601;0
20230328164915057_ZEBRAK-R5_snap.fits;37.2784;26538.6;32.0158;0
20230328165015131_ZEBRAK-R5_snap.fits;40.1706;26521;28.4291;0
20230328165115206_ZEBRAK-R5_snap.fits;41.4355;26459.5;33.7536;0
20230328165215281_ZEBRAK-R5_snap.fits;33.9092;26477.1;44.1803;0
20230328165328155_ZEBRAK-R5_met.fits;38.2164;26525.4;109.907;0.170667
20230328165315355_ZEBRAK-R5_snap.fits;38.4589;26452.1;34.5001;0
20230328165415430_ZEBRAK-R5_snap.fits;34.117;26477.1;30.4792;0
20230328165515505_ZEBRAK-R5_snap.fits;35.3598;26496.1;29.9868;0
20230328165615579_ZEBRAK-R5_snap.fits;35.0461;26459.5;34.6439;0
20230328165715654_ZEBRAK-R5_snap.fits;32.3171;26482.9;33.1371;0
20230328165815729_ZEBRAK-R5_snap.fits;36.4172;26519.5;34.2269;0
20230328165915803_ZEBRAK-R5_snap.fits;40.535;26499;34.895;0
