# file name; noise; peak f.; mag.; duration
20230328140002438_ZEBRAK-R5_snap.fits;63.3457;26462.4;46.6343;0
20230328140102513_ZEBRAK-R5_snap.fits;53.3003;26463.9;48.5242;0
20230328140202587_ZEBRAK-R5_snap.fits;53.6502;26504.9;44.3717;0
20230328140302662_ZEBRAK-R5_snap.fits;46.6784;26529.8;39.0572;0
20230328140402737_ZEBRAK-R5_snap.fits;46.4535;26504.9;44.7874;0
20230328140502811_ZEBRAK-R5_snap.fits;56.6665;26502;40.8434;0
20230328140602886_ZEBRAK-R5_snap.fits;52.119;26463.9;50.4803;0
20230328140702961_ZEBRAK-R5_snap.fits;46.9808;26510.7;38.6319;0
20230328140803035_ZEBRAK-R5_snap.fits;44.9296;26449.2;39.5978;0
20230328140903110_ZEBRAK-R5_snap.fits;49.5127;26516.6;48.02;0
20230328141003185_ZEBRAK-R5_snap.fits;49.1626;26525.4;49.5284;0
20230328141103259_ZEBRAK-R5_snap.fits;45.5189;26475.6;47.9879;0
20230328141203334_ZEBRAK-R5_snap.fits;52.0715;26482.9;51.5071;0
20230328141303409_ZEBRAK-R5_snap.fits;53.0074;26449.2;45.7912;0
20230328141403483_ZEBRAK-R5_snap.fits;47.3401;26459.5;47.7028;0
20230328141503558_ZEBRAK-R5_snap.fits;50.9064;26485.8;49.0959;0
20230328141603633_ZEBRAK-R5_snap.fits;54.2246;26509.3;51.5644;0
20230328141703707_ZEBRAK-R5_snap.fits;44.4796;26456.5;54.1076;0
20230328141803782_ZEBRAK-R5_snap.fits;53.5913;26469.7;57.2446;0
20230328141903857_ZEBRAK-R5_snap.fits;53.804;26465.3;40.9265;0
20230328142003931_ZEBRAK-R5_snap.fits;47.8252;26493.2;41.0875;0
20230328142104006_ZEBRAK-R5_snap.fits;49.1376;26449.2;45.309;0
20230328142204081_ZEBRAK-R5_snap.fits;51.3329;26480;36.547;0
20230328142304155_ZEBRAK-R5_snap.fits;49.5693;26496.1;35.9386;0
20230328142404230_ZEBRAK-R5_snap.fits;48.8115;26499;39.193;0
20230328142504305_ZEBRAK-R5_snap.fits;53.7074;26535.6;46.2588;0
20230328142604379_ZEBRAK-R5_snap.fits;55.1117;26510.7;41.0782;0
20230328142704454_ZEBRAK-R5_snap.fits;49.3269;26482.9;51.3435;0
20230328142804529_ZEBRAK-R5_snap.fits;44.2941;26534.2;44.1974;0
20230328142904603_ZEBRAK-R5_snap.fits;42.2717;26504.9;50.3963;0
20230328143004678_ZEBRAK-R5_snap.fits;46.0277;26459.5;41.5703;0
20230328143104753_ZEBRAK-R5_snap.fits;49.4828;26504.9;50.8849;0
20230328143204827_ZEBRAK-R5_snap.fits;43.6392;26545.9;47.938;0
20230328143304902_ZEBRAK-R5_snap.fits;56.6371;26519.5;59.4482;0
20230328143404977_ZEBRAK-R5_snap.fits;50.8687;26482.9;55.1349;0
20230328143505051_ZEBRAK-R5_snap.fits;46.4034;26543;37.8343;0
20230328143605126_ZEBRAK-R5_snap.fits;44.75;26507.8;47.5843;0
20230328143705201_ZEBRAK-R5_snap.fits;47.4981;26481.4;46.5948;0
20230328143805275_ZEBRAK-R5_snap.fits;46.9995;26463.9;48.244;0
20230328143905350_ZEBRAK-R5_snap.fits;51.1852;26458;42.9903;0
20230328144005425_ZEBRAK-R5_snap.fits;45.9771;26503.4;48.2719;0
20230328144105499_ZEBRAK-R5_snap.fits;49.5734;26455.1;42.7651;0
20230328144205574_ZEBRAK-R5_snap.fits;47.4324;26537.1;46.365;0
20230328144305649_ZEBRAK-R5_snap.fits;48.9124;26456.5;37.1901;0
20230328144405723_ZEBRAK-R5_snap.fits;58.1186;26509.3;34.8971;0
20230328144505798_ZEBRAK-R5_snap.fits;49.5092;26519.5;44.8457;0
20230328144605873_ZEBRAK-R5_snap.fits;51.4332;26537.1;54.5332;0
20230328144705947_ZEBRAK-R5_snap.fits;55.8953;26472.7;46.0554;0
20230328144806022_ZEBRAK-R5_snap.fits;45.4683;26484.4;52.4477;0
20230328144906097_ZEBRAK-R5_snap.fits;54.0109;26515.1;33.1574;0
20230328145006171_ZEBRAK-R5_snap.fits;45.5918;26512.2;51.7185;0
20230328145106246_ZEBRAK-R5_snap.fits;56.6904;26541.5;39.4184;0
20230328145206321_ZEBRAK-R5_snap.fits;53.0836;26543;54.0066;0
20230328145306395_ZEBRAK-R5_snap.fits;53.8681;26529.8;42.8772;0
20230328145406470_ZEBRAK-R5_snap.fits;49.8092;26526.9;43.2084;0
20230328145506545_ZEBRAK-R5_snap.fits;60.9081;26496.1;46.1487;0
20230328145606619_ZEBRAK-R5_snap.fits;53.0865;26490.2;41.5729;0
20230328145706694_ZEBRAK-R5_snap.fits;49.1509;26513.7;45.7542;0
20230328145806769_ZEBRAK-R5_snap.fits;53.8262;26504.9;42.6087;0
20230328145906843_ZEBRAK-R5_snap.fits;57.7965;26496.1;37.0037;0
