# file name; noise; peak f.; mag.; duration
20230328010004273_ZEBRAK-R5_snap.fits;24.7825;26519.5;29.2196;0
20230328010104347_ZEBRAK-R5_snap.fits;27.9835;26519.5;24.1318;0
20230328010204422_ZEBRAK-R5_snap.fits;25.9061;26528.3;28.6771;0
20230328010340166_ZEBRAK-R5_met.fits;29.2278;26531.2;183.287;0.341333
20230328010304497_ZEBRAK-R5_snap.fits;31.9049;26516.6;21.8589;0
20230328010500379_ZEBRAK-R5_met.fits;26.3027;26485.8;57.6449;0.170667
20230328010404571_ZEBRAK-R5_snap.fits;32.7469;26480;19.0569;0
20230328010524614_ZEBRAK-R5_met.fits;31.3308;26515.1;64.4553;0.170667
20230328010504646_ZEBRAK-R5_snap.fits;26.3446;26534.2;21.5266;0
20230328010658310_ZEBRAK-R5_met.fits;24.0747;26512.2;72.5128;0.341333
20230328010604721_ZEBRAK-R5_snap.fits;30.7553;26526.9;23.7551;0
20230328010704795_ZEBRAK-R5_snap.fits;34.0429;26541.5;25.6369;0
20230328010804870_ZEBRAK-R5_snap.fits;27.3481;26452.1;25.9723;0
20230328010904945_ZEBRAK-R5_snap.fits;31.3169;26485.8;24.1152;0
20230328011005019_ZEBRAK-R5_snap.fits;30.7631;26480;25.0678;0
20230328011105094_ZEBRAK-R5_snap.fits;30.6669;26545.9;32.0447;0
20230328011205169_ZEBRAK-R5_snap.fits;30.22;26537.1;35.0332;0
20230328011305243_ZEBRAK-R5_snap.fits;38.6434;26494.6;34.3546;0
20230328011405318_ZEBRAK-R5_snap.fits;36.6677;26510.7;37.0609;0
20230328011505393_ZEBRAK-R5_snap.fits;36.3851;26485.8;29.0899;0
20230328011605467_ZEBRAK-R5_snap.fits;36.3357;26518.1;30.529;0
20230328011705542_ZEBRAK-R5_snap.fits;36.6159;26449.2;25.0132;0
20230328011805617_ZEBRAK-R5_snap.fits;28.6929;26515.1;30.2847;0
20230328011905691_ZEBRAK-R5_snap.fits;40.9238;26455.1;33.1852;0
20230328012005766_ZEBRAK-R5_snap.fits;42.2644;26504.9;30.126;0
20230328012105841_ZEBRAK-R5_snap.fits;37.6021;26500.5;27.4084;0
20230328012236977_ZEBRAK-R5_met.fits;40.5328;26515.1;92.3198;0.170667
20230328012205915_ZEBRAK-R5_snap.fits;34.764;26525.4;29.3398;0
20230328012305990_ZEBRAK-R5_snap.fits;42.8325;26545.9;38.283;0
20230328012406065_ZEBRAK-R5_snap.fits;37.0189;26482.9;36.6583;0
20230328012506139_ZEBRAK-R5_snap.fits;40.8354;26472.7;39.7966;0
20230328012606214_ZEBRAK-R5_snap.fits;41.3069;26538.6;38.0181;0
20230328012706289_ZEBRAK-R5_snap.fits;37.3742;26480;30.072;0
20230328012806363_ZEBRAK-R5_snap.fits;35.4701;26526.9;27.769;0
20230328012906438_ZEBRAK-R5_snap.fits;45.3412;26522.5;40.1639;0
20230328013006513_ZEBRAK-R5_snap.fits;45.3955;26532.7;36.5684;0
20230328013106587_ZEBRAK-R5_snap.fits;41.9339;26543;34.9716;0
20230328013206662_ZEBRAK-R5_snap.fits;38.5542;26510.7;29.7624;0
20230328013318683_ZEBRAK-R5_met.fits;41.0985;26497.6;179.171;0.341333
20230328013306737_ZEBRAK-R5_snap.fits;51.766;26510.7;41.6536;0
20230328013406811_ZEBRAK-R5_snap.fits;39.8964;26452.1;38.4583;0
20230328013506886_ZEBRAK-R5_snap.fits;45.78;26466.8;49.6804;0
20230328013606961_ZEBRAK-R5_snap.fits;43.1526;26463.9;40.0993;0
20230328013707035_ZEBRAK-R5_snap.fits;44.402;26521;32.8852;0
20230328013827249_ZEBRAK-R5_met.fits;38.2796;26513.7;289.636;0.341333
20230328013807110_ZEBRAK-R5_snap.fits;46.3966;26541.5;40.9392;0
20230328013907185_ZEBRAK-R5_snap.fits;44.0916;26459.5;36.6498;0
20230328014007259_ZEBRAK-R5_snap.fits;46.8685;26480;38.6956;0
20230328014107334_ZEBRAK-R5_snap.fits;37.7077;26526.9;36.73;0
20230328014207409_ZEBRAK-R5_snap.fits;44.7936;26474.1;34.8595;0
20230328014307483_ZEBRAK-R5_snap.fits;33.4838;26452.1;33.2763;0
20230328014503707_ZEBRAK-R5_met.fits;43.5541;26478.5;124.216;0.170667
20230328014407558_ZEBRAK-R5_snap.fits;37.3627;26478.5;33.5237;0
20230328014548763_ZEBRAK-R5_met.fits;40.1745;26506.3;148.732;2.56
20230328014507633_ZEBRAK-R5_snap.fits;44.8317;26547.4;43.0339;0
20230328014615899_ZEBRAK-R5_met.fits;39.3596;26516.6;109.749;0.170667
20230328014607707_ZEBRAK-R5_snap.fits;41.0536;26452.1;31.3932;0
20230328014707782_ZEBRAK-R5_snap.fits;44.7011;26469.7;34.8237;0
20230328014807857_ZEBRAK-R5_snap.fits;35.5485;26543;34.6526;0
20230328014952305_ZEBRAK-R5_met.fits;44.0094;26493.2;167.637;0.341333
20230328014907931_ZEBRAK-R5_snap.fits;45.9274;26525.4;37.4043;0
20230328015014662_ZEBRAK-R5_met.fits;40.2648;26494.6;161.494;0.341333
20230328015008006_ZEBRAK-R5_snap.fits;37.0694;26543;29.2215;0
20230328015108081_ZEBRAK-R5_snap.fits;43.0945;26509.3;33.8794;0
20230328015245190_ZEBRAK-R5_met.fits;39.4292;26503.4;120.511;0.341333
20230328015208155_ZEBRAK-R5_snap.fits;42.6469;26494.6;35.3544;0
20230328015308230_ZEBRAK-R5_snap.fits;44.2958;26453.6;34.4018;0
20230328015408305_ZEBRAK-R5_snap.fits;37.139;26500.5;36.5237;0
20230328015535174_ZEBRAK-R5_met.fits;47.3513;26510.7;111.281;0.170667
20230328015508379_ZEBRAK-R5_snap.fits;38.9693;26516.6;34.7588;0
20230328015608454_ZEBRAK-R5_snap.fits;45.8307;26477.1;41.3054;0
20230328015708529_ZEBRAK-R5_snap.fits;48.6665;26459.5;40.5262;0
20230328015808603_ZEBRAK-R5_snap.fits;40.8368;26519.5;33.949;0
20230328015908678_ZEBRAK-R5_snap.fits;40.6748;26519.5;27.5935;0
