# file name; noise; peak f.; mag.; duration
20230328150006918_ZEBRAK-R5_snap.fits;54.9879;26541.5;52.4177;0
20230328150106993_ZEBRAK-R5_snap.fits;60.1736;26490.2;52.3176;0
20230328150207067_ZEBRAK-R5_snap.fits;48.6801;26499;44.2054;0
20230328150307142_ZEBRAK-R5_snap.fits;50.8848;26459.5;50.3437;0
20230328150407217_ZEBRAK-R5_snap.fits;47.6365;26497.6;45.1637;0
20230328150507291_ZEBRAK-R5_snap.fits;46.5575;26504.9;36.2531;0
20230328150607366_ZEBRAK-R5_snap.fits;52.5153;26458;48.6738;0
20230328150707441_ZEBRAK-R5_snap.fits;46.7308;26468.3;38.6388;0
20230328150807515_ZEBRAK-R5_snap.fits;47.8514;26507.8;49.0094;0
20230328150907590_ZEBRAK-R5_snap.fits;48.7044;26482.9;48.5649;0
20230328151007665_ZEBRAK-R5_snap.fits;65.4591;26535.6;48.3447;0
20230328151107739_ZEBRAK-R5_snap.fits;55.966;26507.8;42.5076;0
20230328151207814_ZEBRAK-R5_snap.fits;46.0595;26497.6;37.5425;0
20230328151308059_ZEBRAK-R5_met.fits;50.2621;26532.7;108.859;0.170667
20230328151307889_ZEBRAK-R5_snap.fits;50.0614;26493.2;47.5061;0
20230328151407963_ZEBRAK-R5_snap.fits;46.3236;26535.6;57.0877;0
20230328151508038_ZEBRAK-R5_snap.fits;41.0117;26466.8;49.8256;0
20230328151642929_ZEBRAK-R5_met.fits;40.6246;26518.1;90.8992;0.170667
20230328151608113_ZEBRAK-R5_snap.fits;54.4694;26475.6;57.6155;0
20230328151708187_ZEBRAK-R5_snap.fits;46.6436;26500.5;43.1553;0
20230328151808262_ZEBRAK-R5_snap.fits;45.7196;26468.3;37.3584;0
20230328151953393_ZEBRAK-R5_met.fits;46.7392;26526.9;114.795;0.341333
20230328151908337_ZEBRAK-R5_snap.fits;50.2213;26522.5;39.7126;0
20230328152008411_ZEBRAK-R5_snap.fits;34.5626;26519.5;39.5435;0
20230328152108486_ZEBRAK-R5_snap.fits;44.2697;26456.5;38.3653;0
20230328152208561_ZEBRAK-R5_snap.fits;35.8593;26480;32.8268;0
20230328152308635_ZEBRAK-R5_snap.fits;38.4924;26510.7;30.3373;0
20230328152408710_ZEBRAK-R5_snap.fits;39.9413;26463.9;35.0013;0
20230328152508785_ZEBRAK-R5_snap.fits;31.0007;26499;34.1642;0
20230328152608859_ZEBRAK-R5_snap.fits;36.214;26521;23.7506;0
20230328152708934_ZEBRAK-R5_snap.fits;39.0653;26466.8;31.7998;0
20230328152809009_ZEBRAK-R5_snap.fits;32.9985;26455.1;34.8783;0
20230328152909083_ZEBRAK-R5_snap.fits;28.4224;26455.1;38.8652;0
20230328153009158_ZEBRAK-R5_snap.fits;29.8624;26523.9;33.0889;0
20230328153109233_ZEBRAK-R5_snap.fits;32.2096;26460.9;26.8738;0
20230328153209307_ZEBRAK-R5_snap.fits;26.5753;26496.1;27.3933;0
20230328153309382_ZEBRAK-R5_snap.fits;24.2152;26452.1;29.0159;0
20230328153409457_ZEBRAK-R5_snap.fits;36.4492;26469.7;28.8358;0
20230328153509531_ZEBRAK-R5_snap.fits;34.1138;26513.7;34.8157;0
20230328153609606_ZEBRAK-R5_snap.fits;25.2374;26480;20.3779;0
20230328153709681_ZEBRAK-R5_snap.fits;36.2134;26474.1;27.2639;0
20230328153809755_ZEBRAK-R5_snap.fits;32.9882;26458;28.3693;0
20230328153932870_ZEBRAK-R5_met.fits;30.8245;26515.1;102.854;0.170667
20230328153909830_ZEBRAK-R5_snap.fits;28.6536;26507.8;24.2134;0
20230328154009905_ZEBRAK-R5_snap.fits;28.7543;26462.4;40.7715;0
20230328154109979_ZEBRAK-R5_snap.fits;31.0797;26528.3;32.2413;0
20230328154210054_ZEBRAK-R5_snap.fits;30.1966;26506.3;28.7434;0
20230328154310129_ZEBRAK-R5_snap.fits;39.4153;26449.2;38.5595;0
20230328154410203_ZEBRAK-R5_snap.fits;29.3416;26513.7;32.5346;0
20230328154510278_ZEBRAK-R5_snap.fits;35.0396;26456.5;34.0342;0
20230328154610353_ZEBRAK-R5_snap.fits;33.877;26494.6;28.8917;0
20230328154710427_ZEBRAK-R5_snap.fits;39.4186;26523.9;26.0699;0
20230328154810502_ZEBRAK-R5_snap.fits;34.0669;26538.6;31.9367;0
20230328154910577_ZEBRAK-R5_snap.fits;27.2293;26475.6;26.312;0
20230328155010651_ZEBRAK-R5_snap.fits;30.1693;26521;25.8148;0
20230328155110726_ZEBRAK-R5_snap.fits;32.3984;26500.5;25.9755;0
20230328155210801_ZEBRAK-R5_snap.fits;35.789;26459.5;23.1493;0
20230328155310875_ZEBRAK-R5_snap.fits;36.9709;26543;31.1565;0
20230328155410950_ZEBRAK-R5_snap.fits;41.6964;26466.8;29.1208;0
20230328155511025_ZEBRAK-R5_snap.fits;36.8195;26525.4;29.3998;0
20230328155611099_ZEBRAK-R5_snap.fits;41.7466;26497.6;27.1443;0
20230328155711174_ZEBRAK-R5_snap.fits;34.871;26468.3;30.5047;0
20230328155811249_ZEBRAK-R5_snap.fits;40.3935;26519.5;39.12;0
20230328155911323_ZEBRAK-R5_snap.fits;35.0571;26455.1;30.9506;0
