# file name; noise; peak f.; mag.; duration
20190808165535418_SVAKOV-R12_met.fits;1.8173;26516.6;8.48395;0.170667
20190808165635664_SVAKOV-R12_met.fits;2.06199;26494.6;4.43107;0.170667
20190808165706213_SVAKOV-R12_met.fits;2.36004;26513.7;5.15344;0.170667
20190808165752805_SVAKOV-R12_met.fits;1.98098;26518.1;11.9262;0.341333
20190808165817722_SVAKOV-R12_met.fits;2.19117;26491.7;20.4582;0.341333
20190808165828474_SVAKOV-R12_met.fits;1.96933;26525.4;19.4334;0.512
20190808165845029_SVAKOV-R12_met.fits;1.98527;26499;10.3922;0.341333
20190808165947493_SVAKOV-R12_met.fits;1.80082;26503.4;4.80247;0.341333
20190808165953808_SVAKOV-R12_met.fits;2.18011;26477.1;7.07548;0.170667
20190808170016506_SVAKOV-R12_snap.fits;2.04758;26500.5;1.72456;0
20190808170116581_SVAKOV-R12_snap.fits;1.97496;26477.1;2.16667;0
20190808170226725_SVAKOV-R12_met.fits;2.26405;26496.1;7.26511;0.170667
20190808170216656_SVAKOV-R12_snap.fits;2.54545;26521;24.1531;0
20190808170314853_SVAKOV-R12_met.fits;1.7009;26519.5;6.82534;0.512
20190808170344549_SVAKOV-R12_met.fits;2.0625;26507.8;5.05311;0.170667
20190808170316730_SVAKOV-R12_snap.fits;2.4241;26540;2.37154;0
20190808170426362_SVAKOV-R12_met.fits;1.95134;26502;5.38255;0.341333
20190808170430117_SVAKOV-R12_met.fits;1.85902;26497.6;43.4466;0.853333
20190808170416805_SVAKOV-R12_snap.fits;2.17997;26488.8;1.62037;0
20190808170517050_SVAKOV-R12_met.fits;1.90255;26521;4.25469;0.170667
20190808170529168_SVAKOV-R12_met.fits;1.85041;26493.2;3.74736;0.170667
20190808170516880_SVAKOV-R12_snap.fits;2.16487;26460.9;1.85428;0
20190808170629584_SVAKOV-R12_met.fits;2.02661;26477.1;8.02925;0.682667
20190808170642896_SVAKOV-R12_met.fits;1.86425;26497.6;4.12048;0.170667
20190808170707130_SVAKOV-R12_met.fits;1.64754;26504.9;4.12427;0.341333
20190808170616954_SVAKOV-R12_snap.fits;2.33732;26506.3;1.77722;0
20190808170732389_SVAKOV-R12_met.fits;2.28501;26502;9.15834;0.512
20190808170717029_SVAKOV-R12_snap.fits;2.61838;26509.3;2.22604;0
20190808170817104_SVAKOV-R12_snap.fits;2.44166;26478.5;1.9888;0
20190808170917178_SVAKOV-R12_snap.fits;2.36575;26460.9;1.66592;0
20190808171016741_SVAKOV-R12_met.fits;2.66851;26513.7;5.7936;1.19467
20190808171017253_SVAKOV-R12_snap.fits;1.82491;26466.8;1.68098;0
20190808171117328_SVAKOV-R12_snap.fits;1.67838;26537.1;1.98992;0
20190808171217402_SVAKOV-R12_snap.fits;2.06815;26523.9;2.9583;0
20190808171317477_SVAKOV-R12_snap.fits;1.83144;26521;1.84198;0
20190808171417552_SVAKOV-R12_snap.fits;2.01478;26477.1;2.02526;0
20190808171529573_SVAKOV-R12_met.fits;2.0768;26493.2;4.58742;0.170667
20190808171517626_SVAKOV-R12_snap.fits;2.23347;26518.1;2.10169;0
20190808171617701_SVAKOV-R12_snap.fits;2.12276;26485.8;1.81236;0
20190808171718117_SVAKOV-R12_met.fits;2.24306;26493.2;7.0441;0.853333
20190808171717776_SVAKOV-R12_snap.fits;2.82955;26534.2;2.00926;0
20190808171816485_SVAKOV-R12_met.fits;2.50909;26499;9.81941;0.341333
20190808171817850_SVAKOV-R12_snap.fits;2.24728;26513.7;1.86106;0
20190808171917925_SVAKOV-R12_snap.fits;2.39794;26474.1;2.44453;0
20190808172017829_SVAKOV-R12_met.fits;2.50639;26503.4;5.12605;0.170667
20190808172108688_SVAKOV-R12_met.fits;1.76199;26494.6;3.88686;0.170667
20190808172112442_SVAKOV-R12_met.fits;1.99912;26502;5.64347;0.341333
20190808172018000_SVAKOV-R12_snap.fits;2.26339;26516.6;1.66394;0
20190808172133605_SVAKOV-R12_met.fits;2.03518;26512.2;4.5324;0.170667
20190808172118074_SVAKOV-R12_snap.fits;2.12898;26482.9;2.20078;0
20190808172218149_SVAKOV-R12_snap.fits;2.35579;26499;3.95018;0
20190808172325221_SVAKOV-R12_met.fits;2.05891;26488.8;6.95061;0.170667
20190808172318224_SVAKOV-R12_snap.fits;2.28856;26519.5;2.20206;0
20190808172422565_SVAKOV-R12_met.fits;1.96587;26481.4;8.26882;0.170667
20190808172428880_SVAKOV-R12_met.fits;2.21486;26497.6;7.37763;0.341333
20190808172446629_SVAKOV-R12_met.fits;2.1757;26494.6;7.09426;0.170667
20190808172418298_SVAKOV-R12_snap.fits;2.22044;26544.4;2.02966;0
20190808172602746_SVAKOV-R12_met.fits;2.05629;26496.1;7.81459;0.512
20190808172518373_SVAKOV-R12_snap.fits;2.24572;26449.2;2.11092;0
20190808172639952_SVAKOV-R12_met.fits;2.06849;26500.5;4.49406;0.170667
20190808172655482_SVAKOV-R12_met.fits;2.56473;26502;9.82665;0.341333
20190808172618448_SVAKOV-R12_snap.fits;2.52935;26499;2.33608;0
20190808172718522_SVAKOV-R12_snap.fits;2.43571;26515.1;1.68881;0
20190808172822352_SVAKOV-R12_met.fits;1.71426;26500.5;5.21161;0.170667
20190808172840613_SVAKOV-R12_met.fits;1.93838;26532.7;10.4745;0.341333
20190808172818597_SVAKOV-R12_snap.fits;1.65645;26525.4;1.92997;0
20190808172936421_SVAKOV-R12_met.fits;2.52065;26502;6.40532;0.170667
20190808172944954_SVAKOV-R12_met.fits;2.41467;26449.2;5.92223;7.33867
20190808172918672_SVAKOV-R12_snap.fits;2.38439;26468.3;1.56538;0
20190808173018746_SVAKOV-R12_snap.fits;1.6556;26490.2;1.90732;0
20190808173152613_SVAKOV-R12_met.fits;1.86328;26494.6;6.25428;0.170667
20190808173118821_SVAKOV-R12_snap.fits;2.35697;26504.9;2.48528;0
20190808173223845_SVAKOV-R12_met.fits;2.27541;26523.9;7.66264;0.341333
20190808173218896_SVAKOV-R12_snap.fits;2.33272;26519.5;1.68656;0
20190808173318970_SVAKOV-R12_snap.fits;2.87437;26545.9;2.65482;0
20190808173419045_SVAKOV-R12_snap.fits;2.05765;26538.6;1.7778;0
20190808173526800_SVAKOV-R12_met.fits;2.09969;26496.1;7.07818;0.170667
20190808173555642_SVAKOV-R12_met.fits;1.98617;26534.2;4.13959;0.170667
20190808173519120_SVAKOV-R12_snap.fits;2.56387;26465.3;1.98923;0
20190808173627045_SVAKOV-R12_met.fits;1.63116;26512.2;4.00169;0.170667
20190808173619194_SVAKOV-R12_snap.fits;2.44373;26513.7;2.28137;0
20190808173719269_SVAKOV-R12_snap.fits;2.60545;26491.7;1.9514;0
20190808173835216_SVAKOV-R12_met.fits;1.75188;26521;8.62657;0.170667
20190808173819344_SVAKOV-R12_snap.fits;2.09197;26502;1.55259;0
20190808174009082_SVAKOV-R12_met.fits;1.8319;26500.5;8.57523;0.170667
20190808173919418_SVAKOV-R12_snap.fits;1.92818;26469.7;1.65645;0
20190808174047482_SVAKOV-R12_met.fits;2.17881;26521;4.38907;0.170667
20190808174057722_SVAKOV-R12_met.fits;2.50993;26503.4;8.74809;0.170667
20190808174019493_SVAKOV-R12_snap.fits;2.18652;26519.5;2.31624;0
20190808174119568_SVAKOV-R12_snap.fits;2.45477;26458;2.19752;0
20190808174219642_SVAKOV-R12_snap.fits;2.35267;26455.1;1.97453;0
20190808174319717_SVAKOV-R12_snap.fits;2.19183;26523.9;2.04724;0
20190808174421669_SVAKOV-R12_met.fits;2.00575;26500.5;4.74221;0.170667
20190808174514234_SVAKOV-R12_met.fits;2.0684;26522.5;6.27296;0.341333
20190808174419792_SVAKOV-R12_snap.fits;2.22261;26472.7;2.07869;0
20190808174524645_SVAKOV-R12_met.fits;1.85699;26496.1;13.1645;0.512
20190808174519866_SVAKOV-R12_snap.fits;2.67012;26538.6;2.04688;0
20190808174616528_SVAKOV-R12_met.fits;2.22109;26484.4;12.5978;0.170667
20190808174619941_SVAKOV-R12_snap.fits;2.13483;26449.2;2.51154;0
20190808174812581_SVAKOV-R12_met.fits;2.21797;26503.4;13.6131;0.341333
20190808174720016_SVAKOV-R12_snap.fits;2.03372;26478.5;1.70322;0
20190808174820090_SVAKOV-R12_snap.fits;1.90498;26538.6;2.23102;0
20190808175001808_SVAKOV-R12_met.fits;2.14359;26494.6;5.64603;0.170667
20190808174920165_SVAKOV-R12_snap.fits;2.21997;26488.8;2.52047;0
20190808175016826_SVAKOV-R12_met.fits;2.62999;26493.2;7.19843;0.341333
20190808175038330_SVAKOV-R12_met.fits;2.39708;26537.1;5.33306;0.170667
20190808175058469_SVAKOV-R12_met.fits;2.63468;26516.6;10.053;4.26667
20190808175020240_SVAKOV-R12_snap.fits;2.13037;26463.9;2.36462;0
20190808175120314_SVAKOV-R12_snap.fits;2.50957;26469.7;2.34167;0
20190808175232848_SVAKOV-R12_met.fits;2.56676;26499;6.17444;0.170667
20190808175220389_SVAKOV-R12_snap.fits;1.89183;26518.1;2.06764;0
20190808175340602_SVAKOV-R12_met.fits;1.96417;26497.6;12.0098;0.170667
20190808175320464_SVAKOV-R12_snap.fits;2.4656;26544.4;2.77981;0
20190808175503376_SVAKOV-R12_met.fits;2.95184;26507.8;11.4802;0.341333
20190808175420538_SVAKOV-R12_snap.fits;2.44359;26519.5;2.29914;0
20190808175520613_SVAKOV-R12_snap.fits;2.83617;26516.6;4.99098;0
20190808175620688_SVAKOV-R12_snap.fits;2.75096;26516.6;2.35825;0
20190808175720762_SVAKOV-R12_snap.fits;2.24801;26541.5;1.70429;0
20190808175820837_SVAKOV-R12_snap.fits;2.31087;26532.7;1.59944;0
20190808175920912_SVAKOV-R12_snap.fits;2.12844;26528.3;2.03427;0
