# file name; noise; peak f.; mag.; duration
20210814225415515_SVAKOV-R12_met.fits;2.01753;26471.2;4.84304;0.341333
20210814225548187_SVAKOV-R12_met.fits;1.51982;26477.1;3.33385;0.170667
20210814225702256_SVAKOV-R12_met.fits;2.17815;26458;5.62659;0.170667
20210814225713008_SVAKOV-R12_met.fits;2.65927;26474.1;6.22835;0.170667
20210814225828272_SVAKOV-R12_met.fits;2.23867;26515.1;4.69839;0.170667
20210814225934320_SVAKOV-R12_met.fits;2.17605;26506.3;13.3839;0.341333
20210814230000262_SVAKOV-R12_met.fits;2.26917;26481.4;10.3809;0.170667
20210814230003846_SVAKOV-R12_met.fits;2.44809;26487.3;9.30894;2.38933
20210814230029616_SVAKOV-R12_met.fits;1.61577;26474.1;3.62198;0.170667
20210814230000603_SVAKOV-R12_snap.fits;1.86675;26474.1;2.41934;0
20210814230100678_SVAKOV-R12_met.fits;1.8579;26510.7;8.57359;0.170667
20210814230102896_SVAKOV-R12_met.fits;2.62645;26475.6;7.34032;0.170667
20210814230140614_SVAKOV-R12_met.fits;2.55741;26482.9;5.24812;0.341333
20210814230100678_SVAKOV-R12_snap.fits;2.01544;26458;7.43986;0
20210814230158363_SVAKOV-R12_met.fits;1.93795;26497.6;5.50106;1.70667
20210814230200752_SVAKOV-R12_snap.fits;2.13216;26474.1;2.43671;0
20210814230308336_SVAKOV-R12_met.fits;2.52057;26474.1;5.64114;0.341333
20210814230316699_SVAKOV-R12_met.fits;2.26436;26516.6;5.23222;0.170667
20210814230319771_SVAKOV-R12_met.fits;1.93013;26474.1;5.24456;0.170667
20210814230300827_SVAKOV-R12_snap.fits;2.44612;26475.6;2.02594;0
20210814230400902_SVAKOV-R12_snap.fits;2.01449;26474.1;1.9796;0
20210814230534427_SVAKOV-R12_met.fits;2.3842;26480;14.2876;0.512
20210814230500976_SVAKOV-R12_snap.fits;2.01788;26452.1;1.57556;0
20210814230601051_SVAKOV-R12_snap.fits;2.4308;26475.6;2.34174;0
20210814230658224_SVAKOV-R12_met.fits;2.344;26472.7;5.16552;0.170667
20210814230722971_SVAKOV-R12_met.fits;3.08434;26490.2;13.9134;0.341333
20210814230728091_SVAKOV-R12_met.fits;2.25784;26513.7;8.24066;0.682667
20210814230701126_SVAKOV-R12_snap.fits;2.25035;26475.6;2.54285;0
20210814230804272_SVAKOV-R12_met.fits;2.2375;26503.4;5.41581;0.170667
20210814230818950_SVAKOV-R12_met.fits;2.50795;26509.3;5.26025;0.170667
20210814230821168_SVAKOV-R12_met.fits;1.99601;26480;7.15963;0.170667
20210814230839430_SVAKOV-R12_met.fits;2.67062;26497.6;8.84439;0.170667
20210814230857008_SVAKOV-R12_met.fits;2.44121;26510.7;5.69062;0.341333
20210814230801200_SVAKOV-R12_snap.fits;2.76364;26475.6;2.36796;0
20210814230933190_SVAKOV-R12_met.fits;2.24147;26490.2;5.37033;0.170667
20210814230936774_SVAKOV-R12_met.fits;3.21417;26482.9;7.85237;0.341333
20210814230901275_SVAKOV-R12_snap.fits;2.1757;26475.6;2.41414;0
20210814231001350_SVAKOV-R12_snap.fits;2.65536;26475.6;2.82963;0
20210814231101424_SVAKOV-R12_snap.fits;2.22388;26477.1;2.16636;0
20210814231205595_SVAKOV-R12_met.fits;2.50327;26507.8;9.3614;0.170667
20210814231201499_SVAKOV-R12_snap.fits;2.84891;26475.6;2.25837;0
20210814231320859_SVAKOV-R12_met.fits;2.60739;26474.1;12.6017;0.512
20210814231301574_SVAKOV-R12_snap.fits;2.24503;26475.6;2.34546;0
20210814231424176_SVAKOV-R12_met.fits;2.33538;26475.6;4.92266;0.170667
20210814231401648_SVAKOV-R12_snap.fits;2.2822;26529.8;2.04296;0
20210814231548486_SVAKOV-R12_met.fits;2.33597;26516.6;5.3949;0.170667
20210814231501723_SVAKOV-R12_snap.fits;2.02568;26474.1;2.72424;0
20210814231622790_SVAKOV-R12_met.fits;2.49137;26494.6;5.96255;0.341333
20210814231632347_SVAKOV-R12_met.fits;2.14126;26494.6;5.27684;0.170667
20210814231601798_SVAKOV-R12_snap.fits;2.57793;26475.6;1.81151;0
20210814231708016_SVAKOV-R12_met.fits;2.36502;26510.7;5.23808;0.170667
20210814231701872_SVAKOV-R12_snap.fits;2.39792;26475.6;2.5514;0
20210814231816795_SVAKOV-R12_met.fits;2.64832;26510.7;7.92234;0.170667
20210814231801947_SVAKOV-R12_snap.fits;2.66112;26477.1;2.76;0
20210814231945030_SVAKOV-R12_met.fits;2.40708;26484.4;5.56485;0.170667
20210814231902022_SVAKOV-R12_snap.fits;1.79909;26475.6;1.64691;0
20210814232002096_SVAKOV-R12_snap.fits;2.23502;26477.1;2.44866;0
20210814232130331_SVAKOV-R12_met.fits;2.0323;26502;4.63344;0.512
20210814232141595_SVAKOV-R12_met.fits;1.76067;26506.3;3.78291;0.170667
20210814232102171_SVAKOV-R12_snap.fits;3.04339;26475.6;2.38005;0
20210814232201734_SVAKOV-R12_met.fits;2.48601;26503.4;20.9915;0.853333
20210814232208560_SVAKOV-R12_met.fits;2.51059;26515.1;30.4736;3.92533
20210814232202246_SVAKOV-R12_snap.fits;1.92393;26477.1;2.34732;0
20210814232324507_SVAKOV-R12_met.fits;2.4711;26510.7;7.97817;0.170667
20210814232337648_SVAKOV-R12_met.fits;2.21467;26477.1;8.30179;0.170667
20210814232302320_SVAKOV-R12_snap.fits;2.24809;26477.1;2.28649;0
20210814232404443_SVAKOV-R12_met.fits;2.6446;26449.2;5.67282;0.170667
20210814232402395_SVAKOV-R12_snap.fits;2.52233;26521;1.87557;0
20210814232550768_SVAKOV-R12_met.fits;2.76571;26488.8;10.0775;0.341333
20210814232502470_SVAKOV-R12_snap.fits;2.18588;26477.1;1.66031;0
20210814232559643_SVAKOV-R12_met.fits;2.56878;26507.8;10.8693;0.341333
20210814232605958_SVAKOV-R12_met.fits;2.35029;26531.2;4.93725;0.341333
20210814232656646_SVAKOV-R12_met.fits;2.18943;26499;4.68513;0.170667
20210814232602544_SVAKOV-R12_snap.fits;2.66511;26477.1;2.112;0
20210814232702619_SVAKOV-R12_snap.fits;1.99597;26477.1;2.52743;0
20210814232828976_SVAKOV-R12_met.fits;2.37668;26488.8;7.07799;0.170667
20210814232851163_SVAKOV-R12_met.fits;2.00438;26502;6.37375;0.170667
20210814232802694_SVAKOV-R12_snap.fits;2.17768;26477.1;2.00015;0
20210814232915398_SVAKOV-R12_met.fits;2.1049;26491.7;4.23782;0.170667
20210814232958235_SVAKOV-R12_met.fits;1.53907;26477.1;3.88447;0.170667
20210814232902768_SVAKOV-R12_snap.fits;2.24068;26477.1;2.33292;0
20210814233002843_SVAKOV-R12_snap.fits;2.65449;26477.1;2.83058;0
20210814233143195_SVAKOV-R12_met.fits;2.14883;26499;9.03399;0.512
20210814233145926_SVAKOV-R12_met.fits;2.18534;26477.1;8.8038;0.170667
20210814233102918_SVAKOV-R12_snap.fits;2.20515;26477.1;1.85085;0
20210814233244294_SVAKOV-R12_met.fits;2.66628;26481.4;8.56102;0.341333
20210814233202992_SVAKOV-R12_snap.fits;2.28307;26477.1;1.76182;0
20210814233308016_SVAKOV-R12_met.fits;2.04627;26477.1;4.4906;0.170667
20210814233303067_SVAKOV-R12_snap.fits;2.36428;26490.2;3.47657;0
20210814233448539_SVAKOV-R12_met.fits;2.64441;26480;9.2326;0.512
20210814233403142_SVAKOV-R12_snap.fits;2.7269;26477.1;2.58775;0
20210814233502704_SVAKOV-R12_met.fits;2.49346;26477.1;5.62468;0.170667
20210814233503216_SVAKOV-R12_snap.fits;2.67282;26478.5;3.45816;0
20210814233604998_SVAKOV-R12_met.fits;2.53524;26477.1;9.66023;2.048
20210814233655856_SVAKOV-R12_met.fits;2.38231;26504.9;8.599;0.341333
20210814233603291_SVAKOV-R12_snap.fits;2.48792;26478.5;2.8433;0
20210814233754736_SVAKOV-R12_met.fits;1.75448;26503.4;4.14255;0.170667
20210814233703366_SVAKOV-R12_snap.fits;2.82896;26478.5;2.84361;0
20210814233803440_SVAKOV-R12_snap.fits;2.22425;26478.5;2.73026;0
20210814233903003_SVAKOV-R12_met.fits;2.49793;26477.1;5.14058;0.170667
20210814233903515_SVAKOV-R12_snap.fits;2.00653;26456.5;2.16324;0
20210814234003590_SVAKOV-R12_snap.fits;1.99531;26477.1;2.07202;0
20210814234146843_SVAKOV-R12_met.fits;1.74508;26504.9;3.77484;0.170667
20210814234155376_SVAKOV-R12_met.fits;2.38068;26480;5.67212;0.341333
20210814234103664_SVAKOV-R12_snap.fits;2.58405;26512.2;2.13296;0
20210814234237190_SVAKOV-R12_met.fits;2.46933;26509.3;6.52431;0.170667
20210814234255963_SVAKOV-R12_met.fits;1.89329;26468.3;5.9006;0.170667
20210814234203739_SVAKOV-R12_snap.fits;2.77049;26478.5;2.00796;0
20210814234303814_SVAKOV-R12_snap.fits;2.76866;26487.3;2.44334;0
20210814234446896_SVAKOV-R12_met.fits;3.13308;26494.6;8.36911;0.170667
20210814234457990_SVAKOV-R12_met.fits;2.71652;26472.7;8.97921;0.170667
20210814234403888_SVAKOV-R12_snap.fits;2.20941;26478.5;2.30124;0
20210814234501574_SVAKOV-R12_met.fits;2.10053;26499;5.28014;0.341333
20210814234525296_SVAKOV-R12_met.fits;2.45489;26504.9;5.53836;0.170667
20210814234531440_SVAKOV-R12_met.fits;2.27223;26480;6.00877;0.170667
20210814234503963_SVAKOV-R12_snap.fits;2.55801;26480;2.32355;0
20210814234604038_SVAKOV-R12_snap.fits;2.2436;26529.8;1.53161;0
20210814234735344_SVAKOV-R12_met.fits;1.98049;26487.3;4.00203;12.288
20210814234704112_SVAKOV-R12_snap.fits;1.48918;26480;2.04357;0
20210814234804187_SVAKOV-R12_snap.fits;1.94177;26480;2.35183;0
20210814234944880_SVAKOV-R12_met.fits;2.4291;26499;7.09503;0.170667
20210814234904262_SVAKOV-R12_snap.fits;2.91843;26482.9;3.29491;0
20210814235030448_SVAKOV-R12_met.fits;3.02205;26490.2;6.92135;0.170667
20210814235033179_SVAKOV-R12_met.fits;2.30125;26491.7;5.59879;0.170667
20210814235056048_SVAKOV-R12_met.fits;2.95711;26493.2;8.85033;0.170667
20210814235004336_SVAKOV-R12_snap.fits;2.49652;26482.9;2.70364;0
20210814235104411_SVAKOV-R12_snap.fits;2.33281;26482.9;2.51663;0
20210814235204486_SVAKOV-R12_snap.fits;2.45217;26484.4;2.97913;0
20210814235341595_SVAKOV-R12_met.fits;1.98819;26484.4;4.69112;0.170667
20210814235304560_SVAKOV-R12_snap.fits;2.74524;26484.4;2.04824;0
20210814235404635_SVAKOV-R12_snap.fits;2.42316;26484.4;2.23124;0
20210814235504710_SVAKOV-R12_snap.fits;1.98673;26484.4;2.83328;0
20210814235604784_SVAKOV-R12_snap.fits;2.34754;26493.2;1.67188;0
20210814235704859_SVAKOV-R12_snap.fits;2.48801;26493.2;2.26818;0
20210814235804934_SVAKOV-R12_snap.fits;2.4048;26481.4;2.95709;0
20210814235905008_SVAKOV-R12_snap.fits;2.68718;26521;2.27846;0
