# file name; noise; peak f.; mag.; duration
20210814095418544_SVAKOV-R12_met.fits;1.1712;26458;3.96272;1.536
20210814095458651_SVAKOV-R12_met.fits;1.29051;26449.2;19.7209;0.682667
20210814095511451_SVAKOV-R12_met.fits;1.19988;26506.3;3.65673;0.341333
20210814095548827_SVAKOV-R12_met.fits;1.42816;26509.3;4.38992;0.170667
20210814095558043_SVAKOV-R12_met.fits;1.56536;26474.1;44.7976;0.512
20210814095632688_SVAKOV-R12_met.fits;1.41795;26458;2.85716;0.170667
20210814095637126_SVAKOV-R12_met.fits;1.44123;26512.2;2.91832;1.70667
20210814095706480_SVAKOV-R12_met.fits;1.59052;26500.5;3.38915;0.341333
20210814095725424_SVAKOV-R12_met.fits;1.30783;26456.5;4.08478;0.853333
20210814095736518_SVAKOV-R12_met.fits;1.50493;26484.4;3.5394;0.341333
20210814095751536_SVAKOV-R12_met.fits;1.35407;26499;3.17158;0.170667
20210814095758534_SVAKOV-R12_met.fits;1.5353;26484.4;6.89707;0.341333
20210814095812870_SVAKOV-R12_met.fits;1.42223;26502;3.52312;0.170667
20210814095847515_SVAKOV-R12_met.fits;1.33351;26503.4;2.75344;0.170667
20210814095854854_SVAKOV-R12_met.fits;1.4149;26458;3.81975;0.341333
20210814100000731_SVAKOV-R12_met.fits;1.50786;26512.2;3.37532;13.824
20210814100016603_SVAKOV-R12_met.fits;1.19251;26466.8;2.92133;0.853333
20210814100021552_SVAKOV-R12_met.fits;1.2744;26456.5;2.98511;0.853333
20210814100024966_SVAKOV-R12_met.fits;1.37621;26458;3.12615;0.341333
20210814100002438_SVAKOV-R12_snap.fits;1.43227;26458;1.42453;0
20210814100115654_SVAKOV-R12_met.fits;1.5449;26510.7;3.85363;3.75467
20210814100136134_SVAKOV-R12_met.fits;1.60869;26484.4;5.23725;0.170667
20210814100147910_SVAKOV-R12_met.fits;1.30353;26456.5;2.83232;0.341333
20210814100102512_SVAKOV-R12_snap.fits;1.43507;26490.2;2.07349;0
20210814100151835_SVAKOV-R12_met.fits;1.31006;26477.1;9.32728;9.04533
20210814100212486_SVAKOV-R12_met.fits;1.62852;26503.4;29.6905;0.341333
20210814100257542_SVAKOV-R12_met.fits;1.64138;26490.2;9.66459;0.341333
20210814100202587_SVAKOV-R12_snap.fits;1.28943;26456.5;1.50669;0
20210814100302662_SVAKOV-R12_snap.fits;1.71149;26456.5;1.53095;0
20210814100406150_SVAKOV-R12_met.fits;1.44108;26522.5;3.31658;1.70667
20210814100411782_SVAKOV-R12_met.fits;1.31202;26458;2.64694;0.170667
20210814100442331_SVAKOV-R12_met.fits;1.62367;26458;3.35891;0.853333
20210814100453254_SVAKOV-R12_met.fits;1.77102;26471.2;6.15213;0.512
20210814100402736_SVAKOV-R12_snap.fits;1.53377;26456.5;1.70154;0
20210814100505712_SVAKOV-R12_met.fits;1.16361;26481.4;4.83068;1.87733
20210814100512880_SVAKOV-R12_met.fits;1.17526;26506.3;3.32319;1.70667
20210814100530800_SVAKOV-R12_met.fits;1.63776;26458;20.3019;1.024
20210814100555206_SVAKOV-R12_met.fits;1.40996;26506.3;2.94554;0.682667
20210814100557766_SVAKOV-R12_met.fits;1.41171;26456.5;3.40213;0.170667
20210814100502811_SVAKOV-R12_snap.fits;1.69382;26507.8;1.2245;0
20210814100611760_SVAKOV-R12_met.fits;1.37181;26458;13.1289;2.21867
20210814100624048_SVAKOV-R12_met.fits;1.50541;26481.4;5.27412;0.853333
20210814100602886_SVAKOV-R12_snap.fits;2.96395;26491.7;121.144;0
20210814100700912_SVAKOV-R12_met.fits;1.5539;26538.6;7.12872;2.048
20210814100755867_SVAKOV-R12_met.fits;1.58412;26459.5;3.64645;0.341333
20210814100702960_SVAKOV-R12_snap.fits;1.50072;26459.5;1.92447;0
20210814100803035_SVAKOV-R12_snap.fits;1.40558;26458;1.12536;0
20210814100934683_SVAKOV-R12_met.fits;1.59485;26503.4;6.06179;1.87733
20210814100944411_SVAKOV-R12_met.fits;1.06931;26458;3.26755;0.170667
20210814100954139_SVAKOV-R12_met.fits;2.24029;26481.4;8.245;0.512
20210814100958406_SVAKOV-R12_met.fits;1.55661;26502;5.38557;0.170667
20210814100903110_SVAKOV-R12_snap.fits;1.45681;26471.2;1.31255;0
20210814101002672_SVAKOV-R12_met.fits;1.77422;26491.7;10.9868;0.341333
20210814101013254_SVAKOV-R12_met.fits;1.5565;26500.5;4.05297;0.170667
20210814101021104_SVAKOV-R12_met.fits;1.71903;26471.2;4.35089;12.8
20210814101003184_SVAKOV-R12_snap.fits;1.25193;26474.1;1.32874;0
20210814101100699_SVAKOV-R12_met.fits;1.64316;26500.5;7.30939;0.853333
20210814101109232_SVAKOV-R12_met.fits;1.41442;26496.1;4.10855;0.170667
20210814101116571_SVAKOV-R12_met.fits;1.15197;26456.5;2.36573;0.170667
20210814101122203_SVAKOV-R12_met.fits;1.36532;26462.4;3.15083;3.24267
20210814101103259_SVAKOV-R12_snap.fits;1.65052;26455.1;0.977858;0
20210814101216304_SVAKOV-R12_met.fits;0.975152;26455.1;2.11963;0.170667
20210814101233200_SVAKOV-R12_met.fits;1.77459;26490.2;5.66286;1.024
20210814101248048_SVAKOV-R12_met.fits;1.47616;26538.6;3.9085;0.512
20210814101203334_SVAKOV-R12_snap.fits;1.42259;26455.1;1.97416;0
20210814101308187_SVAKOV-R12_met.fits;1.44452;26491.7;3.92391;1.36533
20210814101326278_SVAKOV-R12_met.fits;1.19115;26465.3;2.46756;7.85067
20210814101354950_SVAKOV-R12_met.fits;1.61399;26504.9;5.07169;0.341333
20210814101303408_SVAKOV-R12_snap.fits;1.49428;26455.1;1.98687;0
20210814101432838_SVAKOV-R12_met.fits;1.20247;26477.1;13.8978;5.29067
20210814101403483_SVAKOV-R12_snap.fits;1.45426;26455.1;1.75013;0
20210814101548272_SVAKOV-R12_met.fits;1.50836;26500.5;6.7272;7.85067
20210814101503558_SVAKOV-R12_snap.fits;1.46356;26453.6;1.63891;0
20210814101657904_SVAKOV-R12_met.fits;1.63313;26460.9;35.432;0.341333
20210814101603632_SVAKOV-R12_snap.fits;1.28319;26455.1;1.307;0
20210814101707632_SVAKOV-R12_met.fits;1.50223;26503.4;3.44078;2.90133
20210814101712411_SVAKOV-R12_met.fits;1.54072;26493.2;8.14535;0.170667
20210814101727771_SVAKOV-R12_met.fits;1.6391;26502;21.3431;0.682667
20210814101703707_SVAKOV-R12_snap.fits;1.29421;26453.6;1.43569;0
20210814101803782_SVAKOV-R12_snap.fits;1.21941;26507.8;1.46875;0
20210814101903856_SVAKOV-R12_snap.fits;1.48473;26452.1;1.70271;0
20210814102013318_SVAKOV-R12_met.fits;1.18884;26453.6;2.40881;0.682667
20210814102040624_SVAKOV-R12_met.fits;1.56563;26490.2;20.2904;0.341333
20210814102049328_SVAKOV-R12_met.fits;1.45275;26535.6;5.45899;6.82667
20210814102003931_SVAKOV-R12_snap.fits;1.32071;26453.6;1.29968;0
20210814102141211_SVAKOV-R12_met.fits;1.39776;26503.4;5.25686;0.341333
20210814102104006_SVAKOV-R12_snap.fits;1.42865;26545.9;1.46999;0
20210814102205958_SVAKOV-R12_met.fits;1.45429;26525.4;69.3505;0.512
20210814102213638_SVAKOV-R12_met.fits;1.49248;26458;3.57603;1.024
20210814102241798_SVAKOV-R12_met.fits;1.60783;26497.6;13.1273;0.341333
20210814102204080_SVAKOV-R12_snap.fits;1.6322;26453.6;1.35485;0
20210814102311835_SVAKOV-R12_met.fits;1.49132;26456.5;3.43851;4.94933
20210814102351088_SVAKOV-R12_met.fits;1.53838;26490.2;44.0604;0.682667
20210814102304155_SVAKOV-R12_snap.fits;1.35326;26453.6;1.94634;0
20210814102419419_SVAKOV-R12_met.fits;1.49543;26462.4;3.83455;0.341333
20210814102440240_SVAKOV-R12_met.fits;1.21063;26504.9;2.66765;0.341333
20210814102404230_SVAKOV-R12_snap.fits;1.36709;26455.1;1.43147;0
20210814102504304_SVAKOV-R12_snap.fits;1.77401;26455.1;2.02985;0
20210814102604379_SVAKOV-R12_snap.fits;1.2163;26458;30.0446;0
20210814102656432_SVAKOV-R12_met.fits;1.54314;26477.1;4.9596;9.38667
20210814102733467_SVAKOV-R12_met.fits;1.36572;26472.7;3.1418;0.512
20210814102704454_SVAKOV-R12_snap.fits;1.3348;26453.6;1.1371;0
20210814102813744_SVAKOV-R12_met.fits;1.38277;26502;2.83655;0.341333
20210814102804528_SVAKOV-R12_snap.fits;1.39505;26453.6;1.64408;0
20210814102912112_SVAKOV-R12_met.fits;1.47657;26453.6;3.07879;0.170667
20210814102921840_SVAKOV-R12_met.fits;1.41117;26452.1;2.84823;0.170667
20210814102904603_SVAKOV-R12_snap.fits;1.78442;26453.6;2.00583;0
20210814103017819_SVAKOV-R12_met.fits;1.50366;26509.3;10.4466;0.512
20210814103028571_SVAKOV-R12_met.fits;1.30408;26499;4.78694;1.36533
20210814103058438_SVAKOV-R12_met.fits;1.19392;26507.8;3.0524;0.170667
20210814103004678_SVAKOV-R12_snap.fits;1.37867;26452.1;1.42902;0
20210814103106118_SVAKOV-R12_met.fits;1.23818;26475.6;3.66982;4.77867
20210814103130182_SVAKOV-R12_met.fits;1.65844;26449.2;20.1248;0.341333
20210814103104752_SVAKOV-R12_snap.fits;1.22828;26453.6;1.4476;0
20210814103247664_SVAKOV-R12_met.fits;1.33287;26496.1;3.2592;0.170667
20210814103204827_SVAKOV-R12_snap.fits;1.30381;26452.1;1.94818;0
20210814103311216_SVAKOV-R12_met.fits;1.49432;26482.9;3.92841;0.341333
20210814103354054_SVAKOV-R12_met.fits;1.82902;26513.7;118.466;5.29067
20210814103304902_SVAKOV-R12_snap.fits;1.333;26453.6;1.78632;0
20210814103419142_SVAKOV-R12_met.fits;1.37289;26497.6;9.69297;0.853333
20210814103451568_SVAKOV-R12_met.fits;1.17689;26462.4;4.72698;0.170667
20210814103454470_SVAKOV-R12_met.fits;1.19291;26513.7;5.09581;0.170667
20210814103404976_SVAKOV-R12_snap.fits;1.56586;26450.7;1.7441;0
20210814103509318_SVAKOV-R12_met.fits;1.62822;26509.3;4.08902;3.072
20210814103515120_SVAKOV-R12_met.fits;1.26406;26462.4;2.95774;5.80267
20210814103526896_SVAKOV-R12_met.fits;1.45177;26453.6;3.03424;0.170667
20210814103505051_SVAKOV-R12_snap.fits;1.8742;26453.6;1.36896;0
20210814103605296_SVAKOV-R12_met.fits;1.40031;26502;4.25893;0.170667
20210814103613488_SVAKOV-R12_met.fits;1.37565;26456.5;3.289;0.512
20210814103605126_SVAKOV-R12_snap.fits;1.58218;26453.6;1.24254;0
20210814103706054_SVAKOV-R12_met.fits;1.65618;26493.2;5.78166;0.170667
20210814103711003_SVAKOV-R12_met.fits;1.35363;26490.2;4.54555;0.170667
20210814103705200_SVAKOV-R12_snap.fits;1.78053;26458;1.76684;0
20210814103804592_SVAKOV-R12_met.fits;1.91718;26475.6;7.89021;0.170667
20210814103817734_SVAKOV-R12_met.fits;1.65384;26490.2;3.34043;0.170667
20210814103838043_SVAKOV-R12_met.fits;1.48073;26456.5;2.99044;0.170667
20210814103805275_SVAKOV-R12_snap.fits;1.54161;26458;1.54088;0
20210814103916443_SVAKOV-R12_met.fits;1.61579;26459.5;3.29406;2.21867
20210814103933168_SVAKOV-R12_met.fits;1.47964;26493.2;3.41896;0.512
20210814103944774_SVAKOV-R12_met.fits;1.27551;26499;2.6058;5.97333
20210814103905350_SVAKOV-R12_snap.fits;1.41792;26500.5;1.45298;0
20210814104028464_SVAKOV-R12_met.fits;1.27872;26458;2.60051;0.170667
20210814104005424_SVAKOV-R12_snap.fits;1.54236;26458;1.46477;0
20210814104118982_SVAKOV-R12_met.fits;1.30863;26485.8;8.32507;0.341333
20210814104149360_SVAKOV-R12_met.fits;1.55582;26504.9;3.53199;0.341333
20210814104105499_SVAKOV-R12_snap.fits;1.53913;26458;1.82331;0
20210814104239878_SVAKOV-R12_met.fits;1.47119;26499;4.25112;1.024
20210814104205574_SVAKOV-R12_snap.fits;1.62479;26458;2.2688;0
20210814104305648_SVAKOV-R12_snap.fits;1.44967;26496.1;1.11479;0
20210814104405723_SVAKOV-R12_snap.fits;1.83759;26455.1;1.63559;0
20210814104506822_SVAKOV-R12_met.fits;1.41593;26496.1;3.03647;0.170667
20210814104509211_SVAKOV-R12_met.fits;1.32686;26490.2;2.66554;17.92
20210814104505798_SVAKOV-R12_snap.fits;1.615;26453.6;1.80595;0
20210814104617990_SVAKOV-R12_met.fits;1.49948;26485.8;6.8703;0.170667
20210814104635739_SVAKOV-R12_met.fits;1.60661;26510.7;3.27273;3.41333
20210814104605872_SVAKOV-R12_snap.fits;1.75733;26453.6;1.92377;0
20210814104706971_SVAKOV-R12_met.fits;1.87626;26497.6;4.2778;2.38933
20210814104711238_SVAKOV-R12_met.fits;1.61122;26482.9;4.70546;1.024
20210814104720624_SVAKOV-R12_met.fits;1.7085;26496.1;3.64728;0.170667
20210814104705947_SVAKOV-R12_snap.fits;1.18966;26453.6;1.38376;0
20210814104815067_SVAKOV-R12_met.fits;1.40011;26471.2;3.93892;11.0933
20210814104849712_SVAKOV-R12_met.fits;1.34843;26500.5;5.31774;1.024
20210814104857563_SVAKOV-R12_met.fits;1.16366;26499;2.34959;0.170667
20210814104806022_SVAKOV-R12_snap.fits;1.16324;26453.6;0.945904;0
20210814104905414_SVAKOV-R12_met.fits;1.81016;26535.6;4.91633;5.12
20210814104914971_SVAKOV-R12_met.fits;1.42907;26485.8;2.99078;2.73067
20210814104906096_SVAKOV-R12_snap.fits;1.38819;26453.6;1.2727;0
20210814105004976_SVAKOV-R12_met.fits;1.3817;26453.6;3.10969;0.170667
20210814105050715_SVAKOV-R12_met.fits;1.41394;26488.8;7.35698;0.512
20210814105059078_SVAKOV-R12_met.fits;1.63509;26510.7;18.2925;3.24267
20210814105006171_SVAKOV-R12_snap.fits;1.53341;26455.1;1.57864;0
20210814105112731_SVAKOV-R12_met.fits;1.70196;26477.1;65.6582;0.512
20210814105115632_SVAKOV-R12_met.fits;1.4738;26503.4;7.19959;0.341333
20210814105133211_SVAKOV-R12_met.fits;1.68977;26510.7;32.2121;0.341333
20210814105106246_SVAKOV-R12_snap.fits;1.21666;26456.5;1.66665;0
20210814105244550_SVAKOV-R12_met.fits;1.85819;26460.9;4.80561;1.70667
20210814105301787_SVAKOV-R12_met.fits;1.38919;26500.5;2.80752;0.170667
20210814105206320_SVAKOV-R12_snap.fits;1.54398;26459.5;2.14482;0
20210814105315611_SVAKOV-R12_met.fits;1.53683;26496.1;3.98373;0.170667
20210814105332678_SVAKOV-R12_met.fits;1.49598;26472.7;3.96761;0.170667
20210814105335238_SVAKOV-R12_met.fits;1.73895;26480;3.68113;0.170667
20210814105306395_SVAKOV-R12_snap.fits;1.40099;26500.5;6.07551;0
20210814105402203_SVAKOV-R12_met.fits;2.57003;26449.2;17.3214;3.24267
20210814105406470_SVAKOV-R12_snap.fits;1.49104;26456.5;1.60099;0
20210814105506544_SVAKOV-R12_snap.fits;1.389;26456.5;1.36528;0
20210814105606619_SVAKOV-R12_snap.fits;1.44021;26456.5;1.95385;0
20210814105706694_SVAKOV-R12_snap.fits;1.70657;26456.5;1.49843;0
20210814105806768_SVAKOV-R12_snap.fits;1.53681;26456.5;1.82725;0
20210814105906843_SVAKOV-R12_snap.fits;1.60467;26456.5;2.04627;0
