# file name; noise; peak f.; mag.; duration
20210814155500614_SVAKOV-R12_met.fits;2.05668;26471.2;4.13194;0.170667
20210814155727387_SVAKOV-R12_met.fits;1.93871;26500.5;3.89136;0.170667
20210814155931462_SVAKOV-R12_met.fits;1.55227;26504.9;3.62847;0.341333
20210814155954843_SVAKOV-R12_met.fits;1.61043;26529.8;5.36622;0.170667
20210814160028294_SVAKOV-R12_met.fits;1.56299;26482.9;12.9367;0.512
20210814160106864_SVAKOV-R12_met.fits;1.67917;26518.1;8.49302;0.341333
20210814160114715_SVAKOV-R12_met.fits;1.66772;26528.3;21.7865;0.341333
20210814160029318_SVAKOV-R12_snap.fits;1.82907;26472.7;2.22134;0
20210814160129392_SVAKOV-R12_snap.fits;1.87532;26469.7;2.60936;0
20210814160229467_SVAKOV-R12_snap.fits;1.87341;26468.3;1.86206;0
20210814160413232_SVAKOV-R12_met.fits;1.98179;26512.2;4.45372;0.170667
20210814160329542_SVAKOV-R12_snap.fits;1.80991;26469.7;1.54308;0
20210814160432176_SVAKOV-R12_met.fits;2.0592;26522.5;38.1617;0.512
20210814160516891_SVAKOV-R12_met.fits;1.85463;26519.5;12.399;0.512
20210814160429616_SVAKOV-R12_snap.fits;1.97413;26459.5;1.84462;0
20210814160610139_SVAKOV-R12_met.fits;1.99836;26494.6;6.82659;0.512
20210814160529691_SVAKOV-R12_snap.fits;1.90009;26468.3;2.93978;0
20210814160709531_SVAKOV-R12_met.fits;2.19331;26529.8;9.31413;0.341333
20210814160629766_SVAKOV-R12_snap.fits;2.10282;26466.8;1.95982;0
20210814160732059_SVAKOV-R12_met.fits;1.80541;26496.1;9.88207;0.341333
20210814160729840_SVAKOV-R12_snap.fits;1.83209;26487.3;1.89869;0
20210814160911558_SVAKOV-R12_met.fits;1.48937;26496.1;19.3945;0.512
20210814160829915_SVAKOV-R12_snap.fits;1.66426;26466.8;1.35421;0
20210814161003952_SVAKOV-R12_met.fits;1.50987;26482.9;3.47439;0.170667
20210814161011120_SVAKOV-R12_met.fits;1.39801;26496.1;2.91929;0.170667
20210814160929990_SVAKOV-R12_snap.fits;1.60867;26469.7;1.29595;0
20210814161030064_SVAKOV-R12_snap.fits;1.27772;26541.5;1.38447;0
20210814161130139_SVAKOV-R12_snap.fits;1.92635;26469.7;1.53292;0
20210814161237040_SVAKOV-R12_met.fits;1.59123;26523.9;5.48513;0.512
20210814161245915_SVAKOV-R12_met.fits;1.66194;26500.5;5.69634;0.341333
20210814161230214_SVAKOV-R12_snap.fits;1.47054;26469.7;2.05907;0
20210814161333360_SVAKOV-R12_met.fits;1.62166;26525.4;9.10534;0.341333
20210814161345136_SVAKOV-R12_met.fits;1.68578;26518.1;5.64969;0.341333
20210814161330288_SVAKOV-R12_snap.fits;2.09719;26504.9;1.85311;0
20210814161430363_SVAKOV-R12_snap.fits;1.43098;26469.7;1.74917;0
20210814161530438_SVAKOV-R12_snap.fits;1.66567;26534.2;1.9937;0
20210814161722395_SVAKOV-R12_met.fits;1.56437;26516.6;3.41705;0.170667
20210814161630512_SVAKOV-R12_snap.fits;1.78976;26472.7;1.58708;0
20210814161754139_SVAKOV-R12_met.fits;1.76626;26510.7;19.8424;0.512
20210814161730587_SVAKOV-R12_snap.fits;1.64402;26472.7;1.87446;0
20210814161830662_SVAKOV-R12_snap.fits;1.94882;26472.7;1.25936;0
20210814162014086_SVAKOV-R12_met.fits;2.32318;26496.1;7.34611;0.341333
20210814161930736_SVAKOV-R12_snap.fits;2.18725;26471.2;1.89194;0
20210814162031664_SVAKOV-R12_met.fits;1.35537;26518.1;3.13677;0.170667
20210814162103920_SVAKOV-R12_met.fits;1.64891;26531.2;3.46068;0.341333
20210814162030811_SVAKOV-R12_snap.fits;2.04095;26504.9;1.65565;0
20210814162130886_SVAKOV-R12_snap.fits;1.77494;26471.2;1.77648;0
20210814162230960_SVAKOV-R12_snap.fits;1.95672;26471.2;2.43342;0
20210814162331035_SVAKOV-R12_snap.fits;2.14789;26469.7;1.79459;0
20210814162431110_SVAKOV-R12_snap.fits;1.67339;26484.4;2.3275;0
20210814162531184_SVAKOV-R12_snap.fits;2.03957;26469.7;2.31849;0
20210814162631259_SVAKOV-R12_snap.fits;2.1085;26466.8;2.64444;0
20210814162824411_SVAKOV-R12_met.fits;1.88704;26491.7;10.0954;0.853333
20210814162731334_SVAKOV-R12_snap.fits;1.99803;26466.8;2.29854;0
20210814162831408_SVAKOV-R12_snap.fits;1.81633;26466.8;1.34131;0
20210814162950598_SVAKOV-R12_met.fits;1.98525;26494.6;4.85632;0.170667
20210814162931483_SVAKOV-R12_snap.fits;2.03515;26468.3;2.12414;0
20210814163105520_SVAKOV-R12_met.fits;1.80672;26497.6;3.66362;0.682667
20210814163031558_SVAKOV-R12_snap.fits;1.88582;26466.8;2.37171;0
20210814163131632_SVAKOV-R12_snap.fits;1.80782;26471.2;2.08657;0
20210814163244336_SVAKOV-R12_met.fits;1.57346;26519.5;3.21218;0.170667
20210814163231707_SVAKOV-R12_snap.fits;2.14852;26472.7;1.78043;0
20210814163400454_SVAKOV-R12_met.fits;1.4845;26488.8;11.0041;1.36533
20210814163419227_SVAKOV-R12_met.fits;1.55873;26496.1;10.3735;0.170667
20210814163331782_SVAKOV-R12_snap.fits;1.80284;26471.2;1.80013;0
20210814163444315_SVAKOV-R12_met.fits;1.88531;26529.8;5.1135;0.170667
20210814163458139_SVAKOV-R12_met.fits;1.597;26503.4;6.91968;0.170667
20210814163431856_SVAKOV-R12_snap.fits;1.83703;26472.7;2.25914;0
20210814163538075_SVAKOV-R12_met.fits;1.96781;26497.6;5.42794;0.341333
20210814163531931_SVAKOV-R12_snap.fits;1.73659;26471.2;1.72842;0
20210814163648731_SVAKOV-R12_met.fits;2.09202;26504.9;4.52912;0.170667
20210814163707846_SVAKOV-R12_met.fits;1.76774;26491.7;3.97682;0.170667
20210814163717915_SVAKOV-R12_met.fits;1.84706;26496.1;3.83998;0.170667
20210814163727131_SVAKOV-R12_met.fits;1.84093;26516.6;8.65914;0.341333
20210814163632006_SVAKOV-R12_snap.fits;1.77882;26472.7;1.93823;0
20210814163732080_SVAKOV-R12_snap.fits;1.62224;26472.7;1.55672;0
20210814163900998_SVAKOV-R12_met.fits;1.9077;26521;4.11118;0.170667
20210814163832155_SVAKOV-R12_snap.fits;1.61672;26472.7;2.11359;0
20210814164024624_SVAKOV-R12_met.fits;1.82357;26502;7.39597;1.024
20210814163932230_SVAKOV-R12_snap.fits;1.92177;26475.6;2.06995;0
20210814164045104_SVAKOV-R12_met.fits;2.13142;26526.9;14.2452;0.341333
20210814164032304_SVAKOV-R12_snap.fits;1.61468;26474.1;1.74768;0
20210814164132379_SVAKOV-R12_snap.fits;1.67003;26472.7;1.87517;0
20210814164232454_SVAKOV-R12_snap.fits;1.84843;26472.7;1.86236;0
20210814164332528_SVAKOV-R12_snap.fits;1.84812;26472.7;1.91893;0
20210814164455131_SVAKOV-R12_met.fits;1.93853;26487.3;6.99584;0.170667
20210814164432603_SVAKOV-R12_snap.fits;1.75691;26471.2;2.08113;0
20210814164532678_SVAKOV-R12_snap.fits;2.24805;26474.1;2.49229;0
20210814164632752_SVAKOV-R12_snap.fits;1.80031;26472.7;2.48222;0
20210814164732827_SVAKOV-R12_snap.fits;1.91065;26472.7;2.53811;0
20210814164920518_SVAKOV-R12_met.fits;1.70045;26513.7;4.91473;1.024
20210814164832902_SVAKOV-R12_snap.fits;2.04862;26471.2;1.60478;0
20210814164932976_SVAKOV-R12_snap.fits;2.15503;26472.7;2.16787;0
20210814165033392_SVAKOV-R12_met.fits;2.32681;26471.2;6.36839;0.170667
20210814165033051_SVAKOV-R12_snap.fits;1.78907;26471.2;2.31338;0
20210814165139611_SVAKOV-R12_met.fits;1.86135;26521;4.48657;0.170667
20210814165133126_SVAKOV-R12_snap.fits;2.03326;26471.2;1.51065;0
20210814165247195_SVAKOV-R12_met.fits;1.64259;26510.7;8.21353;0.341333
20210814165306992_SVAKOV-R12_met.fits;1.87022;26500.5;5.30675;0.170667
20210814165233200_SVAKOV-R12_snap.fits;1.9763;26469.7;1.7492;0
20210814165333275_SVAKOV-R12_snap.fits;1.59871;26471.2;2.20357;0
20210814165433350_SVAKOV-R12_snap.fits;1.54765;26472.7;1.73169;0
20210814165533424_SVAKOV-R12_snap.fits;1.97009;26472.7;2.10937;0
20210814165633499_SVAKOV-R12_snap.fits;1.64772;26472.7;1.46286;0
20210814165733574_SVAKOV-R12_snap.fits;1.91919;26474.1;2.55598;0
20210814165833648_SVAKOV-R12_snap.fits;1.58414;26471.2;1.84791;0
20210814165933723_SVAKOV-R12_snap.fits;1.93635;26449.2;1.83493;0
