# file name; noise; peak f.; mag.; duration
20210814135432710_SVAKOV-R12_met.fits;1.65157;26506.3;7.64235;5.80267
20210814135531248_SVAKOV-R12_met.fits;1.81978;26507.8;4.82135;0.170667
20210814135654875_SVAKOV-R12_met.fits;2.30746;26547.4;15.7231;0.170667
20210814135721499_SVAKOV-R12_met.fits;1.45544;26516.6;4.09059;0.170667
20210814135818502_SVAKOV-R12_met.fits;1.54402;26494.6;12.3432;4.26667
20210814135949467_SVAKOV-R12_met.fits;1.68447;26503.4;4.09404;1.70667
20210814140017968_SVAKOV-R12_met.fits;1.40674;26506.3;3.0138;0.512
20210814140022064_SVAKOV-R12_met.fits;1.65132;26506.3;10.5125;0.341333
20210814140027014_SVAKOV-R12_met.fits;1.45634;26506.3;3.30264;0.170667
20210814140050054_SVAKOV-R12_met.fits;1.46147;26507.8;4.45772;0.170667
20210814140020358_SVAKOV-R12_snap.fits;1.68915;26460.9;1.64969;0
20210814140131696_SVAKOV-R12_met.fits;1.43226;26513.7;5.749;0.170667
20210814140145179_SVAKOV-R12_met.fits;1.23714;26460.9;2.48402;0.170667
20210814140158491_SVAKOV-R12_met.fits;1.42736;26499;3.82006;0.170667
20210814140120432_SVAKOV-R12_snap.fits;1.51238;26460.9;2.05376;0
20210814140248667_SVAKOV-R12_met.fits;1.41525;26510.7;5.51317;0.341333
20210814140253787_SVAKOV-R12_met.fits;1.6095;26509.3;33.3742;0.512
20210814140220507_SVAKOV-R12_snap.fits;1.42268;26459.5;1.59012;0
20210814140320582_SVAKOV-R12_snap.fits;1.51571;26458;1.47348;0
20210814140424582_SVAKOV-R12_met.fits;1.59056;26507.8;3.46007;0.170667
20210814140459398_SVAKOV-R12_met.fits;1.62011;26458;3.6718;0.341333
20210814140507590_SVAKOV-R12_met.fits;1.61063;26490.2;7.82396;0.341333
20210814140420656_SVAKOV-R12_snap.fits;1.67964;26458;1.36977;0
20210814140520048_SVAKOV-R12_met.fits;1.44469;26497.6;3.24211;1.024
20210814140520731_SVAKOV-R12_snap.fits;1.2651;26458;1.67082;0
20210814140714736_SVAKOV-R12_met.fits;1.67613;26500.5;4.88397;0.341333
20210814140620806_SVAKOV-R12_snap.fits;1.53439;26490.2;1.72758;0
20210814140720880_SVAKOV-R12_snap.fits;1.7538;26458;1.6204;0
20210814140826928_SVAKOV-R12_met.fits;1.61595;26513.7;9.55425;0.341333
20210814140853211_SVAKOV-R12_met.fits;1.74154;26516.6;4.07124;0.170667
20210814140820955_SVAKOV-R12_snap.fits;1.42741;26496.1;1.28014;0
20210814140937414_SVAKOV-R12_met.fits;1.28729;26499;6.21372;0.170667
20210814140939974_SVAKOV-R12_met.fits;1.41581;26504.9;5.74817;0.170667
20210814141002160_SVAKOV-R12_met.fits;1.55062;26456.5;3.35707;0.170667
20210814141014448_SVAKOV-R12_met.fits;1.49032;26478.5;5.8886;0.170667
20210814140921030_SVAKOV-R12_snap.fits;1.5609;26499;3.98053;0
20210814141019398_SVAKOV-R12_met.fits;1.61605;26499;4.08453;0.341333
20210814141021104_SVAKOV-R12_snap.fits;1.83096;26456.5;1.34717;0
20210814141125787_SVAKOV-R12_met.fits;1.86767;26518.1;4.10675;0.170667
20210814141121179_SVAKOV-R12_snap.fits;1.93602;26458;1.4601;0
20210814141221254_SVAKOV-R12_snap.fits;1.57089;26458;1.46188;0
20210814141325936_SVAKOV-R12_met.fits;1.4676;26506.3;4.68693;0.170667
20210814141407579_SVAKOV-R12_met.fits;1.6722;26506.3;5.58716;0.341333
20210814141321328_SVAKOV-R12_snap.fits;1.82651;26460.9;1.37619;0
20210814141451611_SVAKOV-R12_met.fits;1.50792;26497.6;11.6953;0.512
20210814141421403_SVAKOV-R12_snap.fits;1.71313;26460.9;1.77964;0
20210814141533254_SVAKOV-R12_met.fits;1.71395;26497.6;13.8273;3.24267
20210814141521478_SVAKOV-R12_snap.fits;2.14811;26460.9;1.50021;0
20210814141628379_SVAKOV-R12_met.fits;1.93193;26499;4.01504;0.170667
20210814141621552_SVAKOV-R12_snap.fits;1.54658;26459.5;1.85168;0
20210814141721627_SVAKOV-R12_snap.fits;1.48162;26525.4;1.50944;0
20210814141850032_SVAKOV-R12_met.fits;1.54303;26510.7;4.08738;0.170667
20210814141821702_SVAKOV-R12_snap.fits;1.93564;26477.1;1.57226;0
20210814141921776_SVAKOV-R12_snap.fits;1.85782;26459.5;1.83914;0
20210814142052742_SVAKOV-R12_met.fits;1.87099;26499;4.03045;0.170667
20210814142021851_SVAKOV-R12_snap.fits;1.57331;26455.1;1.95715;0
20210814142154011_SVAKOV-R12_met.fits;1.72156;26507.8;4.2639;0.341333
20210814142121926_SVAKOV-R12_snap.fits;1.88824;26460.9;1.82224;0
20210814142222000_SVAKOV-R12_snap.fits;1.82042;26459.5;1.55556;0
20210814142358939_SVAKOV-R12_met.fits;1.65922;26510.7;3.67442;0.341333
20210814142322075_SVAKOV-R12_snap.fits;2.04469;26462.4;1.41805;0
20210814142513179_SVAKOV-R12_met.fits;1.34723;26458;2.75781;0.170667
20210814142422150_SVAKOV-R12_snap.fits;1.24266;26459.5;1.23992;0
20210814142606768_SVAKOV-R12_met.fits;2.04583;26497.6;32.6107;0.512
20210814142522224_SVAKOV-R12_snap.fits;1.61022;26460.9;1.79164;0
20210814142622299_SVAKOV-R12_snap.fits;1.95054;26460.9;1.6742;0
20210814142804358_SVAKOV-R12_met.fits;1.69436;26525.4;3.66727;0.170667
20210814142807942_SVAKOV-R12_met.fits;1.11989;26460.9;2.24554;0.170667
20210814142722374_SVAKOV-R12_snap.fits;1.82925;26460.9;1.92642;0
20210814142852486_SVAKOV-R12_met.fits;1.8482;26503.4;4.01179;0.170667
20210814142822448_SVAKOV-R12_snap.fits;1.71663;26462.4;1.59137;0
20210814142922523_SVAKOV-R12_snap.fits;1.92303;26463.9;1.53558;0
20210814143024646_SVAKOV-R12_met.fits;1.50836;26513.7;5.38055;0.170667
20210814143022598_SVAKOV-R12_snap.fits;2.01974;26463.9;2.10159;0
20210814143122672_SVAKOV-R12_snap.fits;1.17643;26459.5;1.32025;0
20210814143308998_SVAKOV-R12_met.fits;1.79415;26529.8;5.97354;0.170667
20210814143222747_SVAKOV-R12_snap.fits;2.21829;26465.3;1.71506;0
20210814143322822_SVAKOV-R12_snap.fits;1.74746;26465.3;1.87587;0
20210814143501296_SVAKOV-R12_met.fits;1.49238;26515.1;3.89174;0.170667
20210814143422896_SVAKOV-R12_snap.fits;1.62102;26465.3;1.62302;0
20210814143548912_SVAKOV-R12_met.fits;1.77687;26496.1;11.4545;0.853333
20210814143617584_SVAKOV-R12_met.fits;1.48326;26507.8;3.19477;0.170667
20210814143522971_SVAKOV-R12_snap.fits;1.90572;26466.8;2.13108;0
20210814143623046_SVAKOV-R12_snap.fits;1.91912;26466.8;1.86576;0
20210814143756571_SVAKOV-R12_met.fits;1.85252;26513.7;4.24984;0.170667
20210814143723120_SVAKOV-R12_snap.fits;1.81591;26466.8;2.42287;0
20210814143917979_SVAKOV-R12_met.fits;1.78145;26510.7;3.60732;0.170667
20210814143823195_SVAKOV-R12_snap.fits;2.26668;26468.3;1.84251;0
20210814143923270_SVAKOV-R12_snap.fits;2.00585;26466.8;1.68221;0
20210814144025222_SVAKOV-R12_met.fits;1.82442;26509.3;5.4363;0.341333
20210814144107718_SVAKOV-R12_met.fits;1.61829;26453.6;12.767;1.70667
20210814144023344_SVAKOV-R12_snap.fits;1.8216;26466.8;2.12677;0
20210814144120688_SVAKOV-R12_met.fits;1.77477;26500.5;3.8542;0.170667
20210814144131611_SVAKOV-R12_met.fits;1.85862;26507.8;14.3162;0.341333
20210814144142192_SVAKOV-R12_met.fits;1.71568;26510.7;15.4426;0.682667
20210814144152774_SVAKOV-R12_met.fits;2.0672;26516.6;7.07039;0.341333
20210814144123419_SVAKOV-R12_snap.fits;2.05211;26466.8;1.80959;0
20210814144233051_SVAKOV-R12_met.fits;1.70117;26512.2;3.71246;0.170667
20210814144223494_SVAKOV-R12_snap.fits;1.61165;26466.8;2.02286;0
20210814144323568_SVAKOV-R12_snap.fits;2.00379;26468.3;2.20204;0
20210814144423643_SVAKOV-R12_snap.fits;1.76076;26468.3;2.13781;0
20210814144619014_SVAKOV-R12_met.fits;1.34944;26497.6;3.1103;0.170667
20210814144523718_SVAKOV-R12_snap.fits;1.54293;26469.7;2.39985;0
20210814144623792_SVAKOV-R12_snap.fits;1.71121;26469.7;1.58988;0
20210814144757488_SVAKOV-R12_met.fits;1.65387;26493.2;9.19349;0.341333
20210814144723867_SVAKOV-R12_snap.fits;2.26045;26469.7;2.62364;0
20210814144910192_SVAKOV-R12_met.fits;1.52986;26491.7;3.08536;0.341333
20210814144915142_SVAKOV-R12_met.fits;1.88817;26502;5.22838;0.170667
20210814144823942_SVAKOV-R12_snap.fits;1.56162;26468.3;2.03225;0
20210814144924016_SVAKOV-R12_snap.fits;1.889;26466.8;1.98456;0
20210814145024091_SVAKOV-R12_snap.fits;1.68246;26515.1;1.5703;0
20210814145211270_SVAKOV-R12_met.fits;2.00584;26515.1;4.31827;0.853333
20210814145124166_SVAKOV-R12_snap.fits;1.67501;26466.8;1.66995;0
20210814145247280_SVAKOV-R12_met.fits;1.74541;26497.6;9.81788;0.170667
20210814145305712_SVAKOV-R12_met.fits;1.67801;26497.6;4.61091;0.341333
20210814145224240_SVAKOV-R12_snap.fits;1.55019;26491.7;1.13598;0
20210814145324315_SVAKOV-R12_snap.fits;1.68407;26491.7;3.05959;0
20210814145424390_SVAKOV-R12_snap.fits;2.03951;26466.8;2.15223;0
20210814145524464_SVAKOV-R12_snap.fits;1.47111;26466.8;2.08077;0
20210814145624539_SVAKOV-R12_snap.fits;1.83634;26466.8;1.95911;0
20210814145724614_SVAKOV-R12_snap.fits;1.70283;26468.3;1.8784;0
20210814145824688_SVAKOV-R12_snap.fits;1.6262;26466.8;1.5629;0
20210814145924763_SVAKOV-R12_snap.fits;1.75654;26477.1;1.35359;0
