# file name; noise; peak f.; mag.; duration
20210813235702470_SVAKOV-R12_met.fits;2.51934;26497.6;7.46168;0.170667
20210813235716635_SVAKOV-R12_met.fits;2.33955;26494.6;4.91276;0.170667
20210813235843163_SVAKOV-R12_met.fits;2.6032;26496.1;6.7743;0.170667
20210813235954843_SVAKOV-R12_met.fits;2.58232;26503.4;5.29476;0.170667
20210814000010374_SVAKOV-R12_met.fits;2.62358;26516.6;6.8536;0.341333
20210814000017712_SVAKOV-R12_snap.fits;3.0699;26512.2;3.22234;0
20210814000144923_SVAKOV-R12_met.fits;2.99622;26484.4;7.2533;0.170667
20210814000117787_SVAKOV-R12_snap.fits;3.24688;26499;3.42951;0
20210814000217862_SVAKOV-R12_snap.fits;3.19391;26525.4;2.48227;0
20210814000317936_SVAKOV-R12_snap.fits;2.66161;26502;2.29686;0
20210814000418011_SVAKOV-R12_snap.fits;3.53454;26538.6;2.87835;0
20210814000518086_SVAKOV-R12_snap.fits;3.20666;26531.2;3.02835;0
20210814000629595_SVAKOV-R12_met.fits;2.73351;26469.7;11.139;2.73067
20210814000618160_SVAKOV-R12_snap.fits;2.65012;26480;1.78371;0
20210814000742299_SVAKOV-R12_met.fits;2.53365;26488.8;12.767;0.170667
20210814000810971_SVAKOV-R12_met.fits;3.40174;26459.5;18.9797;0.341333
20210814000718235_SVAKOV-R12_snap.fits;2.47451;26535.6;1.9849;0
20210814000828720_SVAKOV-R12_met.fits;3.13217;26462.4;7.94772;0.170667
20210814000831280_SVAKOV-R12_met.fits;3.04649;26497.6;6.15116;3.41333
20210814000837766_SVAKOV-R12_met.fits;2.64714;26482.9;8.85998;7.50933
20210814000847494_SVAKOV-R12_met.fits;3.15191;26488.8;7.06022;0.170667
20210814000818310_SVAKOV-R12_snap.fits;3.37808;26506.3;3.05573;0
20210814000918384_SVAKOV-R12_snap.fits;3.0044;26471.2;3.68233;0
20210814001056006_SVAKOV-R12_met.fits;2.94338;26504.9;6.96883;0.170667
20210814001018459_SVAKOV-R12_snap.fits;2.9023;26531.2;2.48221;0
20210814001119387_SVAKOV-R12_met.fits;2.47691;26494.6;6.12453;0.170667
20210814001132187_SVAKOV-R12_met.fits;3.39725;26497.6;11.4349;0.341333
20210814001146011_SVAKOV-R12_met.fits;2.77864;26488.8;9.90646;2.56
20210814001159494_SVAKOV-R12_met.fits;3.31984;26504.9;17.48;0.341333
20210814001204272_SVAKOV-R12_met.fits;2.8489;26452.1;16.5202;0.341333
20210814001118534_SVAKOV-R12_snap.fits;3.12462;26449.2;3.83621;0
20210814001218608_SVAKOV-R12_snap.fits;3.33657;26502;2.53271;0
20210814001318683_SVAKOV-R12_snap.fits;2.84732;26540;2.50331;0
20210814001418758_SVAKOV-R12_snap.fits;2.59368;26490.2;2.37984;0
20210814001518832_SVAKOV-R12_snap.fits;3.68833;26500.5;2.619;0
20210814001615835_SVAKOV-R12_met.fits;3.0848;26463.9;13.4138;0.341333
20210814001635462_SVAKOV-R12_met.fits;3.35585;26503.4;7.36715;0.170667
20210814001618907_SVAKOV-R12_snap.fits;3.1982;26516.6;1.89881;0
20210814001759600_SVAKOV-R12_met.fits;3.25318;26513.7;7.55766;0.170667
20210814001804208_SVAKOV-R12_met.fits;2.47165;26478.5;11.1052;0.512
20210814001718982_SVAKOV-R12_snap.fits;3.29578;26449.2;3.72199;0
20210814001819056_SVAKOV-R12_snap.fits;3.01437;26497.6;2.38654;0
20210814001926640_SVAKOV-R12_met.fits;3.02732;26507.8;6.13189;0.341333
20210814001919131_SVAKOV-R12_snap.fits;3.31637;26497.6;3.14424;0
20210814002019206_SVAKOV-R12_snap.fits;3.12033;26507.8;2.04057;0
20210814002116891_SVAKOV-R12_met.fits;3.45641;26493.2;21.8009;0.341333
20210814002202459_SVAKOV-R12_met.fits;2.56055;26499;5.86609;3.584
20210814002210992_SVAKOV-R12_met.fits;2.8727;26493.2;6.45407;0.170667
20210814002119280_SVAKOV-R12_snap.fits;3.12534;26469.7;5.0603;0
20210814002217307_SVAKOV-R12_met.fits;2.7492;26465.3;5.59835;0.341333
20210814002223963_SVAKOV-R12_met.fits;2.98099;26503.4;9.07232;13.312
20210814002219355_SVAKOV-R12_snap.fits;3.05848;26544.4;2.94869;0
20210814002325574_SVAKOV-R12_met.fits;2.67149;26488.8;7.7799;0.170667
20210814002319430_SVAKOV-R12_snap.fits;4.04698;26540;2.53638;0
20210814002454832_SVAKOV-R12_met.fits;2.63811;26502;6.5632;0.170667
20210814002419504_SVAKOV-R12_snap.fits;3.01767;26500.5;1.95177;0
20210814002519579_SVAKOV-R12_snap.fits;2.97301;26466.8;2.53826;0
20210814002652934_SVAKOV-R12_met.fits;2.45215;26480;5.57315;2.73067
20210814002619654_SVAKOV-R12_snap.fits;2.77975;26500.5;2.70916;0
20210814002726043_SVAKOV-R12_met.fits;2.85636;26480;28.6041;0.512
20210814002719728_SVAKOV-R12_snap.fits;3.26612;26449.2;3.79277;0
20210814002850694_SVAKOV-R12_met.fits;2.95146;26459.5;13.1017;0.341333
20210814002819803_SVAKOV-R12_snap.fits;2.70707;26537.1;3.05856;0
20210814002919878_SVAKOV-R12_snap.fits;2.79184;26468.3;1.97329;0
20210814003030534_SVAKOV-R12_met.fits;2.47371;26499;7.92448;0.170667
20210814003042480_SVAKOV-R12_met.fits;3.26389;26513.7;6.62522;0.341333
20210814003019952_SVAKOV-R12_snap.fits;2.99927;26472.7;2.4006;0
20210814003120027_SVAKOV-R12_snap.fits;2.48328;26450.7;3.40404;0
20210814003220102_SVAKOV-R12_snap.fits;2.21064;26465.3;2.6791;0
20210814003344411_SVAKOV-R12_met.fits;2.60994;26532.7;5.96255;0.170667
20210814003320176_SVAKOV-R12_snap.fits;2.72466;26534.2;2.72206;0
20210814003439366_SVAKOV-R12_met.fits;3.45638;26482.9;7.49424;0.170667
20210814003452336_SVAKOV-R12_met.fits;2.69548;26481.4;14.729;0.512
20210814003458651_SVAKOV-R12_met.fits;2.95307;26494.6;7.07181;0.341333
20210814003420251_SVAKOV-R12_snap.fits;2.94979;26518.1;2.26392;0
20210814003536539_SVAKOV-R12_met.fits;3.2182;26452.1;12.4027;0.341333
20210814003520326_SVAKOV-R12_snap.fits;2.87389;26507.8;2.48297;0
20210814003620400_SVAKOV-R12_snap.fits;3.35539;26500.5;3.73211;0
20210814003719110_SVAKOV-R12_met.fits;2.97122;26503.4;8.3996;0.512
20210814003720475_SVAKOV-R12_snap.fits;3.51203;26502;3.15313;0
20210814003828912_SVAKOV-R12_met.fits;2.71376;26502;8.93525;0.170667
20210814003820550_SVAKOV-R12_snap.fits;3.25254;26534.2;2.68238;0
20210814003931376_SVAKOV-R12_met.fits;2.51879;26468.3;17.393;1.87733
20210814003920624_SVAKOV-R12_snap.fits;3.407;26494.6;2.43617;0
20210814004020699_SVAKOV-R12_snap.fits;2.51169;26545.9;2.04185;0
20210814004143984_SVAKOV-R12_met.fits;3.07429;26497.6;7.36535;0.512
20210814004200198_SVAKOV-R12_met.fits;2.59695;26516.6;10.6571;0.170667
20210814004120774_SVAKOV-R12_snap.fits;3.37614;26474.1;5.32854;0
20210814004212144_SVAKOV-R12_met.fits;2.73572;26499;6.20297;8.02133
20210814004240304_SVAKOV-R12_met.fits;3.584;26522.5;10.0991;0.341333
20210814004306416_SVAKOV-R12_met.fits;3.39969;26468.3;25.2162;0.341333
20210814004220848_SVAKOV-R12_snap.fits;2.48398;26456.5;3.15946;0
20210814004343110_SVAKOV-R12_met.fits;2.85467;26507.8;10.0738;0.512
20210814004408027_SVAKOV-R12_met.fits;2.47161;26488.8;8.80437;0.170667
20210814004320923_SVAKOV-R12_snap.fits;3.19492;26463.9;3.55993;0
20210814004420998_SVAKOV-R12_snap.fits;3.16902;26480;2.45364;0
20210814004532336_SVAKOV-R12_met.fits;2.83531;26475.6;6.30896;0.170667
20210814004604251_SVAKOV-R12_met.fits;3.16397;26500.5;9.56165;0.341333
20210814004608176_SVAKOV-R12_met.fits;3.05678;26518.1;7.49078;0.341333
20210814004521072_SVAKOV-R12_snap.fits;2.71569;26499;3.29884;0
20210814004708080_SVAKOV-R12_met.fits;2.36639;26509.3;45.5561;0.341333
20210814004621147_SVAKOV-R12_snap.fits;4.01484;26488.8;2.54815;0
20210814004721222_SVAKOV-R12_snap.fits;3.18177;26468.3;2.40352;0
20210814004821296_SVAKOV-R12_snap.fits;3.2202;26535.6;2.87924;0
20210814004921371_SVAKOV-R12_snap.fits;2.84993;26485.8;2.51525;0
20210814005104795_SVAKOV-R12_met.fits;2.68834;26502;6.85467;0.170667
20210814005021446_SVAKOV-R12_snap.fits;3.52067;26478.5;2.41901;0
20210814005121520_SVAKOV-R12_snap.fits;2.77206;26519.5;2.41453;0
20210814005311771_SVAKOV-R12_met.fits;3.15379;26496.1;7.07827;2.048
20210814005221595_SVAKOV-R12_snap.fits;3.22953;26449.2;2.96317;0
20210814005327643_SVAKOV-R12_met.fits;3.20816;26497.6;32.6647;0.341333
20210814005346416_SVAKOV-R12_met.fits;2.99553;26503.4;7.93999;0.341333
20210814005321670_SVAKOV-R12_snap.fits;3.30941;26516.6;2.67262;0
20210814005421744_SVAKOV-R12_snap.fits;3.24336;26449.2;3.21407;0
20210814005521819_SVAKOV-R12_snap.fits;2.96483;26515.1;2.77962;0
20210814005621894_SVAKOV-R12_snap.fits;2.97592;26537.1;2.42247;0
20210814005721968_SVAKOV-R12_snap.fits;3.67609;26465.3;3.70064;0
20210814005822043_SVAKOV-R12_snap.fits;2.93393;26458;2.51634;0
20210814005922118_SVAKOV-R12_snap.fits;3.1486;26540;2.42325;0
