#timestamp,LO_Frequency 
1433131215.7,286078797.3
1433131235.3,286078800.7
1433131255.9,286078801.3
1433131275.5,286078796.9
1433131295.1,286078801.0
1433131315.7,286078799.5
1433131335.3,286078799.0
1433131355.9,286078798.9
1433131375.5,286078801.5
1433131395.1,286078797.2
1433131415.7,286078801.0
1433131435.2,286078799.7
1433131455.8,286078797.4
1433131475.4,286078801.2
1433131496.0,286078800.7
1433131515.6,286078801.4
1433131535.2,286078799.6
1433131555.8,286078799.1
1433131575.4,286078801.0
1433131596.0,286078799.1
1433131615.6,286078798.9
1433131635.2,286078801.0
1433131655.8,286078797.4
1433131675.3,286078801.1
1433131695.9,286078798.7
1433131715.5,286078799.4
1433131735.1,286078800.9
1433131755.7,286078801.0
1433131775.3,286078799.1
1433131795.9,286078800.7
1433131815.5,286078800.3
1433131835.1,286078800.9
1433131855.7,286078801.0
1433131875.3,286078797.0
1433131895.9,286078800.8
1433131915.5,286078798.8
1433131935.1,286078801.3
1433131955.7,286078799.3
1433131975.2,286078799.1
1433131995.8,286078798.7
1433132015.4,286078800.8
1433132036.0,286078800.6
1433132055.6,286078798.7
1433132075.2,286078802.8
1433132095.9,286078801.4
1433132115.5,286078798.5
1433132135.1,286078800.8
1433132155.7,286078799.8
1433132175.3,286078801.1
1433132195.9,286078799.9
1433132215.5,286078799.6
1433132235.1,286078800.5
1433132255.7,286078799.0
1433132275.3,286078801.3
1433132295.9,286078797.3
1433132315.5,286078800.6
1433132335.1,286078800.8
1433132355.7,286078801.0
1433132375.3,286078798.7
1433132395.9,286078800.3
1433132415.5,286078800.9
1433132435.1,286078802.8
1433132455.7,286078799.8
1433132475.3,286078797.5
1433132495.9,286078800.4
1433132515.5,286078800.9
1433132535.1,286078800.2
1433132555.7,286078800.2
1433132575.3,286078801.2
1433132595.9,286078800.9
1433132615.5,286078798.8
1433132635.1,286078800.2
1433132655.7,286078798.8
1433132675.3,286078801.0
1433132695.9,286078799.0
1433132715.5,286078800.9
1433132735.1,286078799.3
1433132755.7,286078798.8
1433132775.3,286078802.4
1433132795.9,286078799.0
1433132815.4,286078801.2
1433132835.1,286078799.4
1433132855.7,286078799.3
1433132875.3,286078798.7
1433132895.9,286078801.2
1433132915.4,286078796.8
1433132935.0,286078800.3
1433132955.7,286078800.6
1433132975.2,286078800.3
1433132995.8,286078802.7
1433133015.4,286078799.4
1433133035.0,286078801.1
1433133055.7,286078797.5
1433133075.2,286078799.6
1433133095.8,286078797.7
1433133115.4,286078796.8
1433133136.0,286078802.6
1433133155.6,286078801.1
1433133175.2,286078799.5
1433133195.8,286078797.2
1433133215.4,286078800.2
1433133236.0,286078801.5
1433133255.6,286078797.5
1433133275.2,286078800.7
1433133295.8,286078798.4
1433133315.3,286078800.4
1433133335.9,286078802.6
1433133355.5,286078797.3
1433133375.1,286078802.6
1433133395.7,286078799.3
1433133415.3,286078798.5
1433133435.8,286078800.3
1433133455.4,286078802.2
1433133475.1,286078801.4
1433133495.7,286078799.6
1433133515.3,286078800.9
1433133535.9,286078798.5
1433133555.5,286078803.1
1433133575.1,286078799.4
1433133595.7,286078799.2
1433133615.3,286078799.4
1433133635.9,286078798.5
1433133655.5,286078803.1
1433133675.1,286078797.2
1433133695.7,286078800.8
1433133715.3,286078799.1
1433133735.9,286078800.9
1433133755.5,286078797.1
1433133775.1,286078798.6
1433133795.7,286078802.5
1433133815.3,286078800.6
1433133835.9,286078801.1
1433133855.5,286078799.3
1433133875.1,286078800.1
1433133895.8,286078798.4
1433133915.4,286078802.1
1433133935.1,286078803.1
1433133955.7,286078800.7
1433133975.3,286078799.8
1433133995.9,286078797.0
1433134015.5,286078801.4
1433134035.1,286078799.4
1433134055.7,286078798.6
1433134075.3,286078800.8
1433134095.9,286078802.9
1433134115.5,286078800.7
1433134135.1,286078801.3
1433134155.7,286078798.0
1433134175.3,286078798.9
1433134195.9,286078800.8
1433134215.5,286078799.0
1433134235.1,286078800.6
1433134255.7,286078800.6
1433134275.3,286078798.9
1433134295.9,286078798.4
1433134315.5,286078802.2
1433134335.2,286078799.9
1433134356.0,286078799.5
1433134375.6,286078798.6
1433134395.2,286078800.6
1433134415.1,286078802.6
1433134435.9,286078798.4
1433134455.5,286078800.5
1433134475.1,286078802.6
1433134495.7,286078799.6
1433134515.3,286078797.2
1433134535.9,286078801.2
1433134555.5,286078798.9
1433134575.1,286078798.6
1433134595.7,286078798.8
1433134615.3,286078800.4
1433134635.8,286078804.7
1433134655.4,286078801.5
1433134675.1,286078797.1
1433134695.7,286078800.4
1433134715.2,286078800.9
1433134735.9,286078797.1
1433134755.4,286078802.6
1433134775.1,286078801.0
1433134795.7,286078797.8
