# file name; noise; peak f.; mag.; duration
20150601025852429_SVAKOV-R6_met.fits;5.0145;10604;60.8959;0.341333
20150601030033293_SVAKOV-R6_snap.fits;4.37308;10850.1;3.91676;0
20150601030203747_SVAKOV-R6_met.fits;5.90796;10608.4;25.9267;0.341333
20150601030133368_SVAKOV-R6_snap.fits;5.75878;10820.8;5.34999;0
20150601030233443_SVAKOV-R6_snap.fits;5.29878;10300.8;5.64243;0
20150601030333517_SVAKOV-R6_snap.fits;5.1964;10694.8;4.49117;0
20150601030523939_SVAKOV-R6_met.fits;5.24351;10605.5;13.7483;0.341333
20150601030433592_SVAKOV-R6_snap.fits;6.57944;10422.4;5.06467;0
20150601030601656_SVAKOV-R6_met.fits;5.74948;10617.2;16.8515;0.170667
20150601030533667_SVAKOV-R6_snap.fits;5.90901;10763.7;5.53982;0
20150601030633741_SVAKOV-R6_snap.fits;5.08486;10744.6;4.55447;0
20150601030815971_SVAKOV-R6_met.fits;5.53415;10602.5;31.423;0.341333
20150601030733816_SVAKOV-R6_snap.fits;6.07756;10305.2;5.58777;0
20150601030839181_SVAKOV-R6_met.fits;5.94896;10585;25.8978;0.853333
20150601030833891_SVAKOV-R6_snap.fits;5.97901;10423.8;6.58963;0
20150601030950349_SVAKOV-R6_met.fits;5.09372;10605.5;10.6834;0.170667
20150601030933965_SVAKOV-R6_snap.fits;5.23429;10549.8;5.54339;0
20150601031034040_SVAKOV-R6_snap.fits;5.38308;10337.4;4.6116;0
20150601031134115_SVAKOV-R6_snap.fits;5.93377;10869.1;4.89206;0
20150601031232824_SVAKOV-R6_met.fits;5.2464;10606.9;11.0982;0.170667
20150601031244088_SVAKOV-R6_met.fits;5.11976;10608.4;10.8201;0.170667
20150601031325389_SVAKOV-R6_met.fits;4.74969;10602.5;9.70114;0.170667
20150601031234189_SVAKOV-R6_snap.fits;5.33132;10397.5;5.91554;0
20150601031411469_SVAKOV-R6_met.fits;5.37801;10582;18.8563;0.341333
20150601031334264_SVAKOV-R6_snap.fits;5.24677;10875;3.27433;0
20150601031454989_SVAKOV-R6_met.fits;5.43484;10590.8;11.4282;0.170667
20150601031434339_SVAKOV-R6_snap.fits;6.11215;10877.9;5.01784;0
20150601031547043_SVAKOV-R6_met.fits;6.91535;10602.5;15.3158;0.170667
20150601031613325_SVAKOV-R6_met.fits;5.46326;10602.5;10.9978;0.341333
20150601031534413_SVAKOV-R6_snap.fits;5.16334;10415;4.32083;0
20150601031634488_SVAKOV-R6_snap.fits;5.26183;10482.4;5.93761;0
20150601031735757_SVAKOV-R6_met.fits;5.34397;10583.5;16.8254;0.170667
20150601031803576_SVAKOV-R6_met.fits;4.96928;10605.5;13.5111;1.024
20150601031734563_SVAKOV-R6_snap.fits;6.67303;10341.8;5.97966;0
20150601031835320_SVAKOV-R6_met.fits;5.47836;10627.4;16.2442;0.170667
20150601031834637_SVAKOV-R6_snap.fits;4.90316;10778.3;3.82439;0
20150601031934712_SVAKOV-R6_snap.fits;5.76376;10495.6;5.23985;0
20150601032041443_SVAKOV-R6_met.fits;5.63371;10587.9;11.8242;0.341333
20150601032109261_SVAKOV-R6_met.fits;6.40528;10606.9;19.1541;0.170667
20150601032034787_SVAKOV-R6_snap.fits;5.68009;10790;5.13593;0
20150601032200120_SVAKOV-R6_met.fits;5.23446;10598.1;11.1732;0.170667
20150601032224355_SVAKOV-R6_met.fits;5.75074;10596.7;18.1953;0.170667
20150601032134861_SVAKOV-R6_snap.fits;5.50142;10577.6;5.92859;0
20150601032304973_SVAKOV-R6_met.fits;5.66039;10574.7;11.8371;0.341333
20150601032311288_SVAKOV-R6_met.fits;5.33122;10590.8;36.2299;0.341333
20150601032234936_SVAKOV-R6_snap.fits;5.25433;10602.5;5.43103;0
20150601032418360_SVAKOV-R6_met.fits;5.33276;10593.8;38.0969;0.341333
20150601032335011_SVAKOV-R6_snap.fits;6.77242;10667;7.79787;0
20150601032502563_SVAKOV-R6_met.fits;5.72351;10595.2;14.4689;0.170667
20150601032435085_SVAKOV-R6_snap.fits;5.67;10886.7;4.76882;0
20150601032535160_SVAKOV-R6_snap.fits;6.20482;10785.6;4.87022;0
20150601032635235_SVAKOV-R6_snap.fits;5.74116;10853;4.93831;0
20150601032735309_SVAKOV-R6_snap.fits;5.36806;10628.9;5.28639;0
20150601032835384_SVAKOV-R6_snap.fits;6.73033;10425.3;6.24869;0
20150601032955256_SVAKOV-R6_met.fits;5.63051;10599.6;12.5246;0.170667
20150601033008227_SVAKOV-R6_met.fits;4.68772;10614.3;55.9008;0.341333
20150601032935459_SVAKOV-R6_snap.fits;5.71545;10880.9;5.79347;0
20150601033107619_SVAKOV-R6_met.fits;5.7992;10596.7;90.2039;0.512
20150601033035533_SVAKOV-R6_snap.fits;5.29431;10407.7;4.23525;0
20150601033158307_SVAKOV-R6_met.fits;5.89945;10599.6;13.4747;0.170667
20150601033135608_SVAKOV-R6_snap.fits;5.61842;10415;5.57762;0
20150601033235683_SVAKOV-R6_snap.fits;4.9356;10571.8;4.34392;0
20150601033337464_SVAKOV-R6_met.fits;5.75097;10611.3;26.9717;0.170667
20150601033350605_SVAKOV-R6_met.fits;5.60821;10604;24.8097;0.341333
20150601033335757_SVAKOV-R6_snap.fits;5.22387;10828.1;5.53564;0
20150601033440440_SVAKOV-R6_met.fits;4.78145;10604;18.236;0.512
20150601033503821_SVAKOV-R6_met.fits;5.6998;10605.5;12.6907;0.853333
20150601033435832_SVAKOV-R6_snap.fits;5.76879;10548.3;5.16235;0
20150601033622499_SVAKOV-R6_met.fits;5.31762;10587.9;12.7488;0.170667
20150601033535907_SVAKOV-R6_snap.fits;5.21927;10377;5.37627;0
20150601033647245_SVAKOV-R6_met.fits;5.21609;10596.7;25.6536;0.341333
20150601033724792_SVAKOV-R6_met.fits;5.64275;10602.5;22.7499;0.341333
20150601033635981_SVAKOV-R6_snap.fits;5.55601;10807.6;4.8865;0
20150601033744589_SVAKOV-R6_met.fits;4.70893;10596.7;13.141;0.170667
20150601033736056_SVAKOV-R6_snap.fits;5.65294;10806.2;4.92726;0
20150601033842616_SVAKOV-R6_met.fits;5.09328;10636.2;12.3546;0.170667
20150601033836131_SVAKOV-R6_snap.fits;5.89545;10589.4;6.59315;0
20150601033944227_SVAKOV-R6_met.fits;5.63229;10592.3;12.3266;0.170667
20150601034011363_SVAKOV-R6_met.fits;5.21672;10589.4;15.0298;0.170667
20150601033936205_SVAKOV-R6_snap.fits;5.86157;10712.4;4.29039;0
20150601034049080_SVAKOV-R6_met.fits;5.54092;10601.1;15.7333;0.341333
20150601034054029_SVAKOV-R6_met.fits;5.54433;10608.4;25.0531;0.341333
20150601034113827_SVAKOV-R6_met.fits;5.70618;10595.2;12.077;0.170667
20150601034121507_SVAKOV-R6_met.fits;5.53389;10587.9;25.3671;0.170667
20150601034036280_SVAKOV-R6_snap.fits;4.87971;10892.6;5.25285;0
20150601034136355_SVAKOV-R6_snap.fits;5.70201;10574.7;5.96118;0
20150601034242573_SVAKOV-R6_met.fits;5.15019;10609.9;10.8596;0.170667
20150601034236429_SVAKOV-R6_snap.fits;5.44339;10482.4;6.69672;0
20150601034338552_SVAKOV-R6_met.fits;4.78273;10583.5;23.0814;0.341333
20150601034336504_SVAKOV-R6_snap.fits;5.92923;10327.1;5.93973;0
20150601034436579_SVAKOV-R6_snap.fits;6.57937;10754.9;5.43603;0
20150601034537848_SVAKOV-R6_met.fits;6.15206;10590.8;24.1892;0.341333
20150601034614541_SVAKOV-R6_met.fits;5.98235;10722.7;19.1034;2.56
20150601034536653_SVAKOV-R6_snap.fits;5.66006;10675.8;4.05265;0
20150601034642701_SVAKOV-R6_met.fits;5.18415;10617.2;17.0416;0.341333
20150601034652259_SVAKOV-R6_met.fits;6.11796;10615.7;17.1383;1.024
20150601034709325_SVAKOV-R6_met.fits;4.64674;10598.1;25.1282;0.170667
20150601034636728_SVAKOV-R6_snap.fits;4.50503;10741.7;5.43068;0
20150601034734584_SVAKOV-R6_met.fits;5.89321;10604;27.007;0.341333
20150601034745677_SVAKOV-R6_met.fits;4.77612;10565.9;11.5474;1.36533
20150601034832611_SVAKOV-R6_met.fits;6.20279;10590.8;29.0911;0.341333
20150601034736803_SVAKOV-R6_snap.fits;6.02785;10328.6;5.25661;0
20150601034836877_SVAKOV-R6_snap.fits;5.05558;10327.1;5.31284;0
20150601035004771_SVAKOV-R6_met.fits;5.12203;10614.3;20.1498;0.170667
20150601034936952_SVAKOV-R6_snap.fits;5.59041;10305.2;5.56496;0
20150601035037027_SVAKOV-R6_snap.fits;5.77087;10630.4;6.76125;0
20150601035158605_SVAKOV-R6_met.fits;5.1992;10602.5;21.4059;0.341333
20150601035137101_SVAKOV-R6_snap.fits;5.18841;10381.3;4.01764;0
20150601035239395_SVAKOV-R6_met.fits;5.45124;10601.1;20.1279;0.170667
20150601035306531_SVAKOV-R6_met.fits;5.02798;10605.5;10.4415;0.341333
20150601035237176_SVAKOV-R6_snap.fits;5.34221;10756.3;4.96579;0
20150601035337251_SVAKOV-R6_snap.fits;5.19546;10703.6;5.69778;0
20150601035437325_SVAKOV-R6_snap.fits;4.65519;10608.4;5.80545;0
20150601035543032_SVAKOV-R6_met.fits;5.30011;10604;23.0318;0.170667
20150601035537400_SVAKOV-R6_snap.fits;5.12055;10727.1;6.69352;0
20150601035706488_SVAKOV-R6_met.fits;5.8252;10608.4;14.1335;0.341333
20150601035637475_SVAKOV-R6_snap.fits;5.71448;10725.6;5.1391;0
20150601035822264_SVAKOV-R6_met.fits;5.62475;10601.1;11.35;0.170667
20150601035824995_SVAKOV-R6_met.fits;5.33023;10601.1;22.5036;0.341333
20150601035737549_SVAKOV-R6_snap.fits;5.5398;10564.5;5.65014;0
20150601035837624_SVAKOV-R6_snap.fits;5.10895;10587.9;4.66241;0
20150601035937699_SVAKOV-R6_snap.fits;5.41049;10374;6.03112;0
