# file name; noise; peak f.; mag.; duration
20150531235930360_SVAKOV-R6_met.fits;5.41334;10589.4;21.1099;0.512
20150531235953741_SVAKOV-R6_met.fits;5.98739;10596.7;84.0707;0.512
20150601000001763_SVAKOV-R6_met.fits;5.7685;10612.8;15.8793;0.170667
20150601000019853_SVAKOV-R6_snap.fits;5.33664;10425.3;5.77135;0
20150601000119928_SVAKOV-R6_snap.fits;6.60348;10683.1;6.77832;0
20150601000220003_SVAKOV-R6_snap.fits;5.16569;10699.2;5.29241;0
20150601000317005_SVAKOV-R6_met.fits;5.02897;10620.1;18.6605;0.170667
20150601000354381_SVAKOV-R6_met.fits;4.97961;10590.8;40.6622;0.341333
20150601000320077_SVAKOV-R6_snap.fits;5.12662;10627.4;4.77145;0
20150601000429197_SVAKOV-R6_met.fits;5.62588;10611.3;12.6459;0.170667
20150601000420152_SVAKOV-R6_snap.fits;5.95823;10302.2;5.12726;0
20150601000520739_SVAKOV-R6_met.fits;4.87656;10595.2;11.0447;0.170667
20150601000537464_SVAKOV-R6_met.fits;5.36132;10618.7;26.2;0.682667
20150601000520227_SVAKOV-R6_snap.fits;5.71;10662.6;5.55795;0
20150601000633955_SVAKOV-R6_met.fits;4.50402;10583.5;11.3567;0.682667
20150601000702115_SVAKOV-R6_met.fits;5.83049;10593.8;51.2052;0.341333
20150601000620301_SVAKOV-R6_snap.fits;6.22138;10861.8;4.36797;0
20150601000721229_SVAKOV-R6_met.fits;5.59242;10599.6;12.583;0.170667
20150601000815843_SVAKOV-R6_met.fits;5.58722;10558.6;23.9038;0.170667
20150601000720376_SVAKOV-R6_snap.fits;5.39197;10744.6;5.7356;0
20150601000820451_SVAKOV-R6_snap.fits;6.10608;10822.3;4.93664;0
20150601001011213_SVAKOV-R6_met.fits;5.61316;10586.4;15.8957;0.341333
20150601000920525_SVAKOV-R6_snap.fits;5.96309;10721.2;5.46285;0
20150601001024867_SVAKOV-R6_met.fits;6.38248;10605.5;72.093;0.512
20150601001032205_SVAKOV-R6_met.fits;6.43768;10671.4;18.4735;0.512
20150601001020600_SVAKOV-R6_snap.fits;6.89874;10406.2;6.62871;0
20150601001142179_SVAKOV-R6_met.fits;4.98079;10608.4;11.7799;0.170667
20150601001120675_SVAKOV-R6_snap.fits;6.13345;10730;6.31282;0
20150601001225869_SVAKOV-R6_met.fits;5.69396;10596.7;17.9496;0.341333
20150601001304269_SVAKOV-R6_met.fits;5.75069;10601.1;22.2936;0.170667
20150601001220749_SVAKOV-R6_snap.fits;5.02123;10378.4;5.53259;0
20150601001320824_SVAKOV-R6_snap.fits;6.03018;10664.1;5.9644;0
20150601001420045_SVAKOV-R6_met.fits;6.12111;10612.8;16.9924;0.170667
20150601001450424_SVAKOV-R6_met.fits;5.6425;10599.6;11.8342;0.170667
20150601001420899_SVAKOV-R6_snap.fits;5.27563;10439.9;5.48957;0
20150601001539405_SVAKOV-R6_met.fits;5.32822;10593.8;11.1969;0.170667
20150601001520973_SVAKOV-R6_snap.fits;5.79736;10438.5;6.98882;0
20150601001641357_SVAKOV-R6_met.fits;6.23979;10580.6;25.4449;0.341333
20150601001659619_SVAKOV-R6_met.fits;4.84298;10615.7;14.8842;0.170667
20150601001621048_SVAKOV-R6_snap.fits;5.8795;10565.9;5.11249;0
20150601001755939_SVAKOV-R6_met.fits;6.09828;10593.8;19.4166;0.170667
20150601001721123_SVAKOV-R6_snap.fits;6.12776;10897;5.095;0
20150601001824952_SVAKOV-R6_met.fits;6.02965;10599.6;23.9169;0.341333
20150601001832973_SVAKOV-R6_met.fits;5.35592;10587.9;19.2183;0.170667
20150601001838093_SVAKOV-R6_met.fits;5.27159;10643.6;13.0703;0.341333
20150601001821197_SVAKOV-R6_snap.fits;5.42889;10431.2;5.23005;0
20150601001921272_SVAKOV-R6_snap.fits;5.20294;10309.6;5.50182;0
20150601002114083_SVAKOV-R6_met.fits;6.26708;10595.2;13.5768;0.170667
20150601002021347_SVAKOV-R6_snap.fits;5.50032;10725.6;6.79228;0
20150601002121421_SVAKOV-R6_snap.fits;5.15706;10752;4.84914;0
20150601002221496_SVAKOV-R6_snap.fits;6.03169;10429.7;5.75936;0
20150601002352291_SVAKOV-R6_met.fits;5.13957;10587.9;48.5354;0.341333
20150601002321571_SVAKOV-R6_snap.fits;6.02179;10856;5.10927;0
20150601002421645_SVAKOV-R6_snap.fits;5.26244;10300.8;5.12703;0
20150601002521720_SVAKOV-R6_snap.fits;5.75234;10548.3;6.00943;0
20150601002622819_SVAKOV-R6_met.fits;5.54038;10604;15.8125;0.170667
20150601002715043_SVAKOV-R6_met.fits;6.58033;10599.6;16.1619;0.341333
20150601002621795_SVAKOV-R6_snap.fits;6.14929;10368.2;6.08122;0
20150601002739960_SVAKOV-R6_met.fits;6.04794;10589.4;17.2436;0.170667
20150601002814435_SVAKOV-R6_met.fits;5.62216;10583.5;11.4101;0.170667
20150601002721869_SVAKOV-R6_snap.fits;5.25694;10459;5.67738;0
20150601002821944_SVAKOV-R6_snap.fits;6.84248;10690.4;4.80222;0
20150601002922019_SVAKOV-R6_snap.fits;5.57714;10611.3;5.47912;0
20150601003021752_SVAKOV-R6_met.fits;7.68592;10599.6;17.1758;0.341333
20150601003044451_SVAKOV-R6_met.fits;5.25851;10604;14.2349;0.170667
20150601003052984_SVAKOV-R6_met.fits;4.92273;10605.5;18.0849;0.341333
20150601003022093_SVAKOV-R6_snap.fits;5.55575;10744.6;6.34615;0
20150601003133603_SVAKOV-R6_met.fits;5.34252;10596.7;23.0304;0.341333
20150601003122168_SVAKOV-R6_snap.fits;5.03444;10760.7;5.22425;0
20150601003304568_SVAKOV-R6_met.fits;4.68416;10601.1;39.3741;0.512
20150601003222243_SVAKOV-R6_snap.fits;5.63927;10788.6;5.78744;0
20150601003327267_SVAKOV-R6_met.fits;5.63646;10659.7;14.3093;0.170667
20150601003322317_SVAKOV-R6_snap.fits;5.59134;10661.1;3.76846;0
20150601003437411_SVAKOV-R6_met.fits;4.91531;10669.9;12.5793;0.341333
20150601003422392_SVAKOV-R6_snap.fits;5.64992;10813.5;6.4902;0
20150601003522467_SVAKOV-R6_snap.fits;5.44663;10344.7;5.05878;0
20150601003625443_SVAKOV-R6_met.fits;5.01546;10582;10.6575;0.170667
20150601003645411_SVAKOV-R6_met.fits;4.88873;10587.9;11.9111;0.341333
20150601003622541_SVAKOV-R6_snap.fits;5.29969;10869.1;5.8155;0
20150601003736611_SVAKOV-R6_met.fits;4.8683;10628.9;41.2333;0.341333
20150601003744803_SVAKOV-R6_met.fits;5.06057;10564.5;10.1834;0.170667
20150601003753507_SVAKOV-R6_met.fits;5.38621;10595.2;12.469;0.170667
20150601003722616_SVAKOV-R6_snap.fits;5.17319;10667;5.5893;0
20150601003852557_SVAKOV-R6_met.fits;5.21773;10627.4;11.4368;0.512
20150601003900408_SVAKOV-R6_met.fits;5.82819;10596.7;26.2251;1.024
20150601003822691_SVAKOV-R6_snap.fits;5.60446;10823.7;5.78046;0
20150601003922765_SVAKOV-R6_snap.fits;5.23559;10847.2;4.51855;0
20150601004023011_SVAKOV-R6_met.fits;4.9237;10574.7;10.9446;0.341333
20150601004022840_SVAKOV-R6_snap.fits;10.2004;10847.2;5.72744;0
20150601004120355_SVAKOV-R6_met.fits;5.01665;10599.6;23.6908;0.170667
20150601004122915_SVAKOV-R6_snap.fits;5.68105;10482.4;6.01493;0
20150601004231523_SVAKOV-R6_met.fits;4.98085;10593.8;16.1607;0.170667
20150601004311629_SVAKOV-R6_met.fits;5.26572;10593.8;20.4284;0.170667
20150601004222989_SVAKOV-R6_snap.fits;5.63392;10831.1;5.59204;0
20150601004323064_SVAKOV-R6_snap.fits;5.47485;10457.5;5.13552;0
20150601004421773_SVAKOV-R6_met.fits;6.90423;10558.6;19.5482;0.341333
20150601004423139_SVAKOV-R6_snap.fits;10.1067;10898.4;6.36721;0
20150601004522189_SVAKOV-R6_met.fits;5.41886;10602.5;17.2687;0.170667
20150601004609464_SVAKOV-R6_met.fits;5.82487;10599.6;13.5936;0.170667
20150601004619363_SVAKOV-R6_met.fits;5.45336;10590.8;37.1006;0.341333
20150601004523213_SVAKOV-R6_snap.fits;5.71827;10416.5;6.15781;0
20150601004628920_SVAKOV-R6_met.fits;4.75838;10590.8;13.5171;0.170667
20150601004711245_SVAKOV-R6_met.fits;5.54792;10596.7;16.8766;0.341333
20150601004623288_SVAKOV-R6_snap.fits;5.71026;10649.4;3.9798;0
20150601004753571_SVAKOV-R6_met.fits;5.61451;10604;37.2401;0.512
20150601004723363_SVAKOV-R6_snap.fits;10.1826;10441.4;4.77036;0
20150601004823267_SVAKOV-R6_met.fits;5.03229;10604;20.5899;0.170667
20150601004823437_SVAKOV-R6_snap.fits;5.09163;10397.5;5.65011;0
20150601005002083_SVAKOV-R6_met.fits;4.9003;10605.5;56.3766;0.341333
20150601004923512_SVAKOV-R6_snap.fits;5.36366;10614.3;4.6721;0
20150601005022392_SVAKOV-R6_met.fits;5.12831;10609.9;12.1755;0.170667
20150601005023587_SVAKOV-R6_snap.fits;5.12921;10778.3;4.12571;0
20150601005207864_SVAKOV-R6_met.fits;5.73644;10601.1;19.8204;0.341333
20150601005211619_SVAKOV-R6_met.fits;5.17866;10605.5;25.4927;0.341333
20150601005123661_SVAKOV-R6_snap.fits;6.09932;10502.9;4.30136;0
20150601005224419_SVAKOV-R6_met.fits;5.57983;10605.5;21.6944;0.170667
20150601005223736_SVAKOV-R6_snap.fits;5.64459;10551.3;6.09547;0
20150601005402211_SVAKOV-R6_met.fits;5.56758;10599.6;11.4872;0.170667
20150601005323811_SVAKOV-R6_snap.fits;5.31425;10595.2;9.83401;0
20150601005423203_SVAKOV-R6_met.fits;5.34435;10608.4;13.1904;0.170667
20150601005432931_SVAKOV-R6_met.fits;5.13531;10601.1;101.281;0.512
20150601005500920_SVAKOV-R6_met.fits;5.52635;10612.8;23.838;0.341333
20150601005423885_SVAKOV-R6_snap.fits;5.54966;10318.4;5.11468;0
20150601005523960_SVAKOV-R6_snap.fits;5.64871;10403.3;6.80429;0
20150601005624035_SVAKOV-R6_snap.fits;7.71694;10325.7;7.82191;0
20150601005744589_SVAKOV-R6_met.fits;4.9301;10604;13.7591;0.170667
20150601005724109_SVAKOV-R6_snap.fits;4.49791;10675.8;4.80084;0
20150601005824184_SVAKOV-R6_snap.fits;5.3455;10561.5;5.17612;0
20150601005924259_SVAKOV-R6_snap.fits;5.56045;10530.8;5.94582;0
