#timestamp,LO_Frequency 
1433145615.6,286078800.0
1433145635.2,286078798.4
1433145655.8,286078799.0
1433145675.3,286078798.7
1433145696.0,286078800.4
1433145715.6,286078800.2
1433145735.2,286078800.7
1433145755.8,286078800.3
1433145775.4,286078800.4
1433145796.0,286078803.4
1433145815.6,286078804.7
1433145835.2,286078797.4
1433145855.8,286078799.2
1433145875.3,286078804.6
1433145895.9,286078799.9
1433145915.5,286078799.8
1433145935.1,286078797.4
1433145955.7,286078798.8
1433145975.3,286078798.6
1433145995.9,286078799.6
1433146015.5,286078800.7
1433146035.1,286078800.6
1433146055.7,286078801.0
1433146075.3,286078799.4
1433146095.9,286078800.2
1433146115.4,286078800.9
1433146135.1,286078798.6
1433146155.7,286078800.5
1433146175.2,286078799.0
1433146195.8,286078799.5
1433146215.4,286078800.3
1433146235.0,286078799.3
1433146255.6,286078799.9
1433146275.2,286078795.5
1433146295.8,286078800.2
1433146315.4,286078798.8
1433146336.0,286078799.0
1433146355.6,286078802.7
1433146375.2,286078797.1
1433146395.8,286078800.8
1433146415.4,286078799.9
1433146436.0,286078799.1
1433146455.6,286078798.5
1433146475.2,286078800.5
1433146495.8,286078800.5
1433146515.4,286078798.8
1433146535.0,286078801.3
1433146555.7,286078798.8
1433146575.3,286078800.5
1433146595.9,286078801.3
1433146615.5,286078802.6
1433146635.1,286078797.3
1433146655.7,286078800.4
1433146675.3,286078800.2
1433146695.9,286078800.7
1433146715.4,286078800.5
1433146735.1,286078800.4
1433146755.7,286078801.4
1433146775.2,286078797.8
1433146795.8,286078799.0
1433146815.4,286078801.5
1433146836.0,286078798.3
1433146855.6,286078799.6
1433146875.2,286078800.9
1433146895.8,286078800.2
1433146915.3,286078800.5
1433146935.9,286078800.2
1433146955.5,286078800.1
1433146975.1,286078801.8
1433146995.7,286078798.8
1433147015.3,286078801.3
1433147035.9,286078798.9
1433147055.5,286078803.1
1433147075.1,286078799.1
1433147095.7,286078801.3
1433147115.3,286078799.2
1433147135.9,286078799.3
1433147155.5,286078798.5
1433147175.1,286078800.9
1433147195.7,286078801.5
1433147215.2,286078801.0
1433147235.8,286078799.1
1433147255.4,286078800.2
1433147275.1,286078800.6
1433147295.7,286078800.6
1433147315.3,286078800.1
1433147335.8,286078802.8
1433147355.4,286078797.0
1433147376.0,286078801.0
1433147395.6,286078799.3
1433147415.2,286078799.6
1433147435.8,286078798.4
1433147455.4,286078802.7
1433147476.0,286078798.6
1433147495.6,286078802.6
1433147515.2,286078799.0
1433147535.8,286078801.3
1433147555.4,286078799.9
1433147575.9,286078799.8
1433147595.5,286078801.5
1433147615.1,286078799.0
1433147635.7,286078801.2
1433147655.3,286078797.5
1433147675.9,286078801.2
1433147695.5,286078798.8
1433147715.1,286078800.5
1433147735.7,286078800.2
1433147755.3,286078800.6
1433147775.9,286078798.5
1433147795.5,286078801.3
1433147815.1,286078799.5
1433147835.7,286078798.5
1433147855.3,286078802.9
1433147875.9,286078801.5
1433147895.5,286078798.9
1433147915.1,286078802.7
1433147935.7,286078799.7
1433147955.3,286078797.9
1433147975.9,286078798.6
1433147995.4,286078801.0
1433148015.1,286078797.1
1433148035.7,286078801.0
1433148055.3,286078799.1
1433148075.8,286078800.9
1433148095.4,286078798.6
1433148116.0,286078800.2
1433148135.6,286078802.5
1433148155.2,286078799.2
1433148175.8,286078801.0
1433148195.4,286078801.4
1433148216.0,286078796.9
1433148235.6,286078803.0
1433148255.2,286078799.1
1433148275.8,286078798.8
1433148295.4,286078802.2
1433148316.0,286078799.6
1433148335.6,286078799.8
1433148355.2,286078796.9
1433148375.8,286078801.3
1433148395.4,286078798.5
1433148416.0,286078802.5
1433148435.6,286078800.9
1433148455.2,286078799.2
1433148475.7,286078799.8
1433148495.3,286078797.4
1433148515.9,286078801.4
1433148535.5,286078799.5
1433148555.1,286078801.5
1433148575.7,286078798.0
1433148595.3,286078801.3
1433148615.9,286078798.7
1433148635.5,286078802.5
1433148655.1,286078797.2
1433148675.7,286078800.6
1433148695.3,286078798.8
1433148715.9,286078801.0
1433148735.5,286078798.9
1433148755.1,286078800.0
1433148775.6,286078800.2
1433148795.2,286078801.5
1433148815.8,286078797.5
1433148835.4,286078800.2
1433148856.0,286078803.1
1433148875.6,286078797.1
1433148895.2,286078798.5
1433148915.8,286078800.6
1433148935.4,286078800.2
1433148956.0,286078800.1
1433148975.6,286078800.5
1433148995.2,286078798.8
1433149015.8,286078800.5
1433149035.3,286078800.3
1433149055.9,286078799.1
1433149075.5,286078801.4
1433149095.1,286078799.6
1433149115.7,286078799.2
1433149135.3,286078798.6
1433149155.9,286078800.9
1433149175.5,286078799.2
1433149195.1,286078801.5
