# file name; noise; peak f.; mag.; duration
20150601185914445_SVAKOV-R6_met.fits;6.92504;10583.5;14.1164;0.170667
20150601190044899_SVAKOV-R6_snap.fits;6.27856;10451.7;6.07946;0
20150601190210573_SVAKOV-R6_met.fits;7.01145;10606.9;43.4137;0.341333
20150601190144973_SVAKOV-R6_snap.fits;7.05392;10388.7;5.99492;0
20150601190245048_SVAKOV-R6_snap.fits;7.54902;10576.2;6.80986;0
20150601190345123_SVAKOV-R6_snap.fits;8.07159;10565.9;8.75749;0
20150601190501752_SVAKOV-R6_met.fits;6.37111;10593.8;14.2876;0.170667
20150601190511821_SVAKOV-R6_met.fits;7.25175;10592.3;16.0711;0.170667
20150601190445197_SVAKOV-R6_snap.fits;7.29422;10647.9;6.51147;0
20150601190549539_SVAKOV-R6_met.fits;7.22575;10599.6;20.1789;0.170667
20150601190601485_SVAKOV-R6_met.fits;8.12219;10595.2;16.478;0.341333
20150601190609165_SVAKOV-R6_met.fits;6.76782;10587.9;14.2101;0.170667
20150601190635619_SVAKOV-R6_met.fits;5.89052;10602.5;15.4293;0.512
20150601190545272_SVAKOV-R6_snap.fits;7.65758;10470.7;7.77141;0
20150601190645347_SVAKOV-R6_snap.fits;7.35767;10306.6;4.71651;0
20150601190807437_SVAKOV-R6_met.fits;6.53257;10596.7;41.451;0.341333
20150601190745421_SVAKOV-R6_snap.fits;6.59492;10472.2;5.24347;0
20150601190845496_SVAKOV-R6_snap.fits;5.78481;10710.9;5.18447;0
20150601190943352_SVAKOV-R6_met.fits;6.42659;10574.7;16.6935;0.170667
20150601190945571_SVAKOV-R6_snap.fits;6.92445;10749;8.87183;0
20150601191045645_SVAKOV-R6_snap.fits;7.47934;10472.2;7.49709;0
20150601191145720_SVAKOV-R6_snap.fits;7.81351;10377;7.2766;0
20150601191258595_SVAKOV-R6_met.fits;5.33138;10577.6;40.045;0.341333
20150601191337848_SVAKOV-R6_met.fits;7.53703;10599.6;23.2675;0.682667
20150601191245795_SVAKOV-R6_snap.fits;8.06853;10333;9.46061;0
20150601191353549_SVAKOV-R6_met.fits;6.49913;10583.5;15.3749;0.341333
20150601191431437_SVAKOV-R6_met.fits;4.25623;10595.2;9.62371;0.170667
20150601191345869_SVAKOV-R6_snap.fits;7.40901;10413.6;6.12548;0
20150601191445944_SVAKOV-R6_snap.fits;6.07125;10558.6;5.50457;0
20150601191546019_SVAKOV-R6_snap.fits;7.5946;10410.6;6.71514;0
20150601191646093_SVAKOV-R6_snap.fits;6.93219;10306.6;6.82215;0
20150601191805795_SVAKOV-R6_met.fits;6.97882;10586.4;14.2536;0.170667
20150601191746168_SVAKOV-R6_snap.fits;7.19153;10697.8;6.16547;0
20150601191913208_SVAKOV-R6_met.fits;6.65189;10570.3;47.9863;0.341333
20150601191925155_SVAKOV-R6_met.fits;6.44184;10592.3;14.017;0.170667
20150601191846243_SVAKOV-R6_snap.fits;7.84474;10725.6;8.5578;0
20150601191946317_SVAKOV-R6_snap.fits;8.5783;10322.8;8.1348;0
20150601192133667_SVAKOV-R6_met.fits;7.55326;10599.6;31.3564;0.341333
20150601192046392_SVAKOV-R6_snap.fits;8.19707;10483.9;9.29328;0
20150601192146467_SVAKOV-R6_snap.fits;9.08198;10775.4;6.89383;0
20150601192250637_SVAKOV-R6_met.fits;6.69294;10606.9;14.5868;0.170667
20150601192246541_SVAKOV-R6_snap.fits;8.27191;10642.1;7.33152;0
20150601192346616_SVAKOV-R6_snap.fits;6.99812;10519;6.7617;0
20150601192519800_SVAKOV-R6_met.fits;6.902;10604;14.2063;0.170667
20150601192543181_SVAKOV-R6_met.fits;7.73547;10576.2;15.8598;0.170667
20150601192446691_SVAKOV-R6_snap.fits;8.48376;10375.5;9.19658;0
20150601192546765_SVAKOV-R6_snap.fits;7.45606;10791.5;8.32621;0
20150601192646840_SVAKOV-R6_snap.fits;6.85033;10347.7;5.65083;0
20150601192800227_SVAKOV-R6_met.fits;7.09934;10589.4;14.613;0.512
20150601192746915_SVAKOV-R6_snap.fits;8.13368;10560.1;6.40814;0
20150601192929144_SVAKOV-R6_met.fits;7.48295;10580.6;16.1895;0.170667
20150601192846989_SVAKOV-R6_snap.fits;7.96037;10700.7;6.70429;0
20150601192947064_SVAKOV-R6_snap.fits;7.16391;10448.7;7.15268;0
20150601193112227_SVAKOV-R6_met.fits;6.98667;10585;16.237;0.170667
20150601193047139_SVAKOV-R6_snap.fits;7.44543;10797.4;7.20748;0
20150601193211277_SVAKOV-R6_met.fits;6.86429;10583.5;16.11;0.170667
20150601193147213_SVAKOV-R6_snap.fits;7.16633;10845.7;5.88757;0
20150601193247288_SVAKOV-R6_snap.fits;5.09343;10516.1;5.51365;0
20150601193347363_SVAKOV-R6_snap.fits;6.94811;10794.4;6.13647;0
20150601193447437_SVAKOV-R6_snap.fits;8.14761;10552.7;6.60856;0
20150601193547512_SVAKOV-R6_snap.fits;7.50048;10863.3;8.40606;0
20150601193647587_SVAKOV-R6_snap.fits;7.99097;10366.7;7.09243;0
20150601193747661_SVAKOV-R6_snap.fits;6.33238;10614.3;7.23696;0
20150601193907363_SVAKOV-R6_met.fits;6.50228;10608.4;17.4623;0.512
20150601193847736_SVAKOV-R6_snap.fits;7.05351;10457.5;6.18053;0
20150601194008461_SVAKOV-R6_met.fits;8.31614;10601.1;17.6099;0.170667
20150601193947811_SVAKOV-R6_snap.fits;7.44118;10819.3;7.24613;0
20150601194109389_SVAKOV-R6_met.fits;6.441;10595.2;24.5428;0.512
20150601194047885_SVAKOV-R6_snap.fits;7.0609;10661.1;7.21285;0
20150601194144547_SVAKOV-R6_met.fits;7.25043;10589.4;18.5376;0.170667
20150601194147960_SVAKOV-R6_snap.fits;5.21208;10463.4;5.30466;0
20150601194315341_SVAKOV-R6_met.fits;5.17698;10606.9;12.4244;0.170667
20150601194248035_SVAKOV-R6_snap.fits;6.17078;10396;9.33127;0
20150601194425656_SVAKOV-R6_met.fits;5.52315;10576.2;55.1406;0.341333
20150601194348109_SVAKOV-R6_snap.fits;7.65184;10788.6;8.48016;0
20150601194525731_SVAKOV-R6_met.fits;5.88839;10577.6;60.0801;0.341333
20150601194448184_SVAKOV-R6_snap.fits;6.32714;10586.4;5.50554;0
20150601194548259_SVAKOV-R6_snap.fits;6.79873;10514.6;7.08969;0
20150601194648333_SVAKOV-R6_snap.fits;7.57813;10557.1;7.34856;0
20150601194807011_SVAKOV-R6_met.fits;6.10827;10605.5;23.1098;0.341333
20150601194748408_SVAKOV-R6_snap.fits;5.75699;10451.7;5.08045;0
20150601194907256_SVAKOV-R6_met.fits;4.65994;10617.2;11.014;0.170667
20150601194848483_SVAKOV-R6_snap.fits;5.87314;10683.1;6.30515;0
20150601194948557_SVAKOV-R6_snap.fits;5.12267;10883.8;6.04047;0
20150601195123107_SVAKOV-R6_met.fits;5.93537;10590.8;12.5503;0.170667
20150601195048632_SVAKOV-R6_snap.fits;4.74273;10727.1;4.94603;0
20150601195148707_SVAKOV-R6_snap.fits;5.12638;10538.1;4.40198;0
20150601195251683_SVAKOV-R6_met.fits;5.45603;10601.1;11.6487;0.170667
20150601195308749_SVAKOV-R6_met.fits;5.93732;10605.5;29.6655;0.512
20150601195314893_SVAKOV-R6_met.fits;6.58512;10595.2;32.3789;0.682667
20150601195248781_SVAKOV-R6_snap.fits;5.01721;10797.4;5.3685;0
20150601195348856_SVAKOV-R6_snap.fits;5.34285;10372.6;6.33324;0
20150601195459000_SVAKOV-R6_met.fits;5.08349;10604;34.2949;0.512
20150601195515043_SVAKOV-R6_met.fits;4.96233;10605.5;34.7453;0.170667
20150601195448931_SVAKOV-R6_snap.fits;4.53821;10318.4;4.53033;0
20150601195624675_SVAKOV-R6_met.fits;5.18037;10608.4;23.8422;0.170667
20150601195549005_SVAKOV-R6_snap.fits;4.49931;10621.6;4.89457;0
20150601195649080_SVAKOV-R6_snap.fits;3.97015;10362.3;4.45561;0
20150601195752056_SVAKOV-R6_met.fits;3.28083;10598.1;8.11826;0.170667
20150601195749155_SVAKOV-R6_snap.fits;4.88813;10873.5;4.68109;0
20150601195849229_SVAKOV-R6_snap.fits;5.18242;10686;4.20754;0
20150601195949304_SVAKOV-R6_snap.fits;3.59644;10457.5;3.02585;0
