# file name; noise; peak f.; mag.; duration
20150601230024589_SVAKOV-R6_met.fits;5.54971;10576.2;19.9408;0.170667
20150601230002744_SVAKOV-R6_snap.fits;6.29174;10835.4;6.76505;0
20150601230105379_SVAKOV-R6_met.fits;7.39651;10592.3;15.9162;0.170667
20150601230113400_SVAKOV-R6_met.fits;7.93444;10598.1;17.1739;0.341333
20150601230102819_SVAKOV-R6_snap.fits;5.93114;10795.9;6.36337;0
20150601230202893_SVAKOV-R6_snap.fits;6.02003;10848.6;5.60995;0
20150601230319352_SVAKOV-R6_met.fits;5.61;10599.6;11.802;0.170667
20150601230302968_SVAKOV-R6_snap.fits;5.55363;10614.3;4.35699;0
20150601230403043_SVAKOV-R6_snap.fits;6.44934;10709.5;5.48063;0
20150601230510456_SVAKOV-R6_met.fits;6.37327;10586.4;17.9759;0.170667
20150601230534179_SVAKOV-R6_met.fits;5.91004;10606.9;13.0321;0.170667
20150601230503117_SVAKOV-R6_snap.fits;6.57113;10636.2;5.72787;0
20150601230649101_SVAKOV-R6_met.fits;5.6745;10561.5;11.9767;0.341333
20150601230603192_SVAKOV-R6_snap.fits;7.55564;10639.2;6.86931;0
20150601230703267_SVAKOV-R6_snap.fits;6.7982;10527.8;7.35479;0
20150601230803341_SVAKOV-R6_snap.fits;6.22641;10467.8;6.69226;0
20150601230903416_SVAKOV-R6_snap.fits;7.51832;10850.1;9.12653;0
20150601231044280_SVAKOV-R6_met.fits;6.78015;10595.2;100.753;0.512
20150601231003491_SVAKOV-R6_snap.fits;6.96018;10696.3;5.87633;0
20150601231126605_SVAKOV-R6_met.fits;6.08227;10587.9;18.36;0.341333
20150601231151693_SVAKOV-R6_met.fits;7.24262;10609.9;14.9403;2.048
20150601231103565_SVAKOV-R6_snap.fits;5.82037;10819.3;5.96131;0
20150601231205005_SVAKOV-R6_met.fits;6.29104;10609.9;20.5664;0.341333
20150601231203640_SVAKOV-R6_snap.fits;4.63644;10869.1;4.84577;0
20150601231346381_SVAKOV-R6_met.fits;6.38255;10599.6;19.6124;0.341333
20150601231355768_SVAKOV-R6_met.fits;4.9067;10554.2;10.7059;0.170667
20150601231303715_SVAKOV-R6_snap.fits;4.05949;10368.2;4.92338;0
20150601231403789_SVAKOV-R6_snap.fits;5.15345;10630.4;5.15025;0
20150601231548408_SVAKOV-R6_met.fits;4.07828;10602.5;8.76714;0.170667
20150601231503864_SVAKOV-R6_snap.fits;4.59387;10362.3;4.97996;0
20150601231603939_SVAKOV-R6_snap.fits;4.71505;10463.4;4.46685;0
20150601231717155_SVAKOV-R6_met.fits;4.956;10634.8;19.7882;0.170667
20150601231704013_SVAKOV-R6_snap.fits;5.00715;10415;4.40601;0
20150601231804088_SVAKOV-R6_snap.fits;4.06729;10601.1;4.69879;0
20150601231920888_SVAKOV-R6_met.fits;10.5242;10612.8;55.2872;0.341333
20150601231904163_SVAKOV-R6_snap.fits;4.24497;10350.6;4.43588;0
20150601232028984_SVAKOV-R6_met.fits;4.67256;10582;14.867;2.21867
20150601232036835_SVAKOV-R6_met.fits;4.00348;10577.6;14.5161;0.341333
20150601232004237_SVAKOV-R6_snap.fits;3.97333;10362.3;4.34236;0
20150601232144419_SVAKOV-R6_met.fits;4.13017;10592.3;12.5916;0.512
20150601232152952_SVAKOV-R6_met.fits;5.66073;10593.8;11.8678;0.170667
20150601232159267_SVAKOV-R6_met.fits;3.96608;10585;8.74945;0.170667
20150601232104312_SVAKOV-R6_snap.fits;4.32616;10593.8;4.3957;0
20150601232204387_SVAKOV-R6_snap.fits;5.93456;10863.3;5.47857;0
20150601232304461_SVAKOV-R6_snap.fits;5.75306;10686;5.14783;0
20150601232452664_SVAKOV-R6_met.fits;3.73324;10598.1;7.80441;0.682667
20150601232404536_SVAKOV-R6_snap.fits;4.22535;10423.8;3.35968;0
20150601232504611_SVAKOV-R6_snap.fits;4.84669;10678.7;4.9631;0
20150601232604685_SVAKOV-R6_snap.fits;4.00985;10822.3;3.10899;0
20150601232719949_SVAKOV-R6_met.fits;4.43846;10612.8;27.7052;0.170667
20150601232723192_SVAKOV-R6_met.fits;4.65562;10608.4;11.2609;0.170667
20150601232748963_SVAKOV-R6_met.fits;4.42698;10611.3;14.0219;0.170667
20150601232704760_SVAKOV-R6_snap.fits;4.27021;10636.2;3.97362;0
20150601232804835_SVAKOV-R6_snap.fits;4.76822;10658.2;3.811;0
20150601232904909_SVAKOV-R6_snap.fits;5.04725;10606.9;5.44264;0
20150601233040483_SVAKOV-R6_met.fits;4.73959;10583.5;12.3021;0.170667
20150601233047480_SVAKOV-R6_met.fits;4.5998;10589.4;15.3082;2.56
20150601233054819_SVAKOV-R6_met.fits;4.93172;10605.5;21.1306;0.682667
20150601233004984_SVAKOV-R6_snap.fits;5.12678;10418;4.67803;0
20150601233118371_SVAKOV-R6_met.fits;4.49641;10570.3;15.2514;0.341333
20150601233139704_SVAKOV-R6_met.fits;4.66058;10586.4;16.3433;0.170667
20150601233143288_SVAKOV-R6_met.fits;4.41024;10630.4;10.2;0.341333
20150601233105059_SVAKOV-R6_snap.fits;4.67485;10637.7;4.75073;0
20150601233247971_SVAKOV-R6_met.fits;5.21694;10580.6;25.8231;0.341333
20150601233205133_SVAKOV-R6_snap.fits;4.99789;10612.8;4.1666;0
20150601233330296_SVAKOV-R6_met.fits;4.1534;10611.3;34.4918;0.341333
20150601233305208_SVAKOV-R6_snap.fits;4.66403;10505.9;4.06226;0
20150601233447949_SVAKOV-R6_met.fits;4.68797;10579.1;18.5024;0.170667
20150601233405283_SVAKOV-R6_snap.fits;4.57233;10467.8;4.7409;0
20150601233521059_SVAKOV-R6_met.fits;5.14179;10609.9;14.8507;0.341333
20150601233505357_SVAKOV-R6_snap.fits;2.53124;10340.3;2.79555;0
20150601233625059_SVAKOV-R6_met.fits;2.70177;10568.8;15.2921;0.341333
20150601233657144_SVAKOV-R6_met.fits;2.63927;10640.6;6.58505;0.170667
20150601233605432_SVAKOV-R6_snap.fits;2.35487;10401.9;2.66866;0
20150601233719843_SVAKOV-R6_met.fits;2.26233;10623;6.66145;0.170667
20150601233705507_SVAKOV-R6_snap.fits;2.24898;10372.6;2.29229;0
20150601233810531_SVAKOV-R6_met.fits;2.31077;10585;10.7863;0.170667
20150601233834936_SVAKOV-R6_met.fits;2.24682;10568.8;4.79594;0.170667
20150601233846371_SVAKOV-R6_met.fits;2.92428;10612.8;5.8768;0.170667
20150601233805581_SVAKOV-R6_snap.fits;2.53338;10413.6;2.02724;0
20150601233926989_SVAKOV-R6_met.fits;2.2854;10617.2;4.63955;0.170667
20150601233939960_SVAKOV-R6_met.fits;2.39415;10571.8;9.87294;0.341333
20150601233944227_SVAKOV-R6_met.fits;2.7246;10614.3;8.09257;0.170667
20150601233951565_SVAKOV-R6_met.fits;2.24368;10602.5;16.1355;0.341333
20150601233954467_SVAKOV-R6_met.fits;2.35341;10601.1;6.1575;0.170667
20150601233905656_SVAKOV-R6_snap.fits;2.41667;10431.2;3.20153;0
20150601234030819_SVAKOV-R6_met.fits;2.5209;10608.4;6.20575;0.341333
20150601234005731_SVAKOV-R6_snap.fits;2.34571;10352.1;1.83984;0
20150601234105805_SVAKOV-R6_snap.fits;2.53082;10790;2.3214;0
20150601234215608_SVAKOV-R6_met.fits;2.58034;10602.5;8.82615;0.170667
20150601234236429_SVAKOV-R6_met.fits;2.24358;10606.9;37.3058;0.512
20150601234244621_SVAKOV-R6_met.fits;3.02059;10604;6.32174;0.170667
20150601234205880_SVAKOV-R6_snap.fits;2.92753;10346.2;2.33108;0
20150601234304931_SVAKOV-R6_met.fits;2.44982;10602.5;5.03342;0.170667
20150601234305955_SVAKOV-R6_snap.fits;2.49582;10526.4;2.61908;0
20150601234427875_SVAKOV-R6_met.fits;2.10201;10577.6;5.33953;2.048
20150601234441357_SVAKOV-R6_met.fits;2.45723;10583.5;6.05443;0.682667
20150601234406029_SVAKOV-R6_snap.fits;2.26521;10768.1;2.04406;0
20150601234503032_SVAKOV-R6_met.fits;2.23738;10558.6;13.3546;3.41333
20150601234557645_SVAKOV-R6_met.fits;6.89632;10604;15.2047;0.170667
20150601234506104_SVAKOV-R6_snap.fits;7.73625;10750.5;8.10095;0
20150601234607544_SVAKOV-R6_met.fits;6.57746;10608.4;19.1696;0.170667
20150601234606179_SVAKOV-R6_snap.fits;5.69691;10832.5;6.27545;0
20150601234706253_SVAKOV-R6_snap.fits;6.55687;10672.9;5.77334;0
20150601234837048_SVAKOV-R6_met.fits;5.03995;10618.7;11.1491;0.170667
20150601234806328_SVAKOV-R6_snap.fits;5.38743;10642.1;6.09367;0
20150601234906403_SVAKOV-R6_snap.fits;5.61278;10328.6;4.66631;0
20150601235006477_SVAKOV-R6_snap.fits;6.51521;10614.3;6.95186;0
20150601235106552_SVAKOV-R6_snap.fits;7.30438;10532.2;7.33181;0
20150601235206627_SVAKOV-R6_snap.fits;7.5789;10819.3;5.97156;0
20150601235306701_SVAKOV-R6_snap.fits;5.5314;10606.9;9.06752;0
20150601235500365_SVAKOV-R6_met.fits;6.50832;10602.5;26.8496;0.853333
20150601235406776_SVAKOV-R6_snap.fits;6.5278;10823.7;7.22263;0
20150601235506851_SVAKOV-R6_snap.fits;5.57799;10814.9;4.65596;0
20150601235606925_SVAKOV-R6_snap.fits;6.35346;10601.1;6.31418;0
20150601235709389_SVAKOV-R6_met.fits;6.3508;10606.9;25.7855;0.341333
20150601235718947_SVAKOV-R6_met.fits;5.7844;10612.8;13.272;0.341333
20150601235736696_SVAKOV-R6_met.fits;5.53021;10583.5;16.2981;0.341333
20150601235756323_SVAKOV-R6_met.fits;5.52952;10606.9;47.1135;0.341333
20150601235707000_SVAKOV-R6_snap.fits;6.62729;10602.5;11.0142;0
20150601235805197_SVAKOV-R6_met.fits;7.35188;10602.5;16.9337;0.170667
20150601235807075_SVAKOV-R6_snap.fits;6.51508;10829.6;6.93622;0
20150601235907149_SVAKOV-R6_snap.fits;6.83259;10416.5;6.31589;0
