#timestamp,LO_Frequency 
1433134815.3,286078799.1
1433134835.9,286078799.3
1433134855.5,286078801.1
1433134875.1,286078801.2
1433134895.7,286078801.5
1433134915.3,286078797.2
1433134935.9,286078802.9
1433134955.5,286078798.4
1433134975.1,286078801.8
1433134995.7,286078801.5
1433135015.2,286078799.9
1433135035.8,286078798.9
1433135055.4,286078801.1
1433135076.0,286078797.1
1433135095.6,286078801.5
1433135115.2,286078799.4
1433135135.8,286078800.8
1433135155.4,286078799.4
1433135176.0,286078798.2
1433135195.6,286078799.4
1433135215.2,286078799.0
1433135235.8,286078799.8
1433135255.4,286078797.6
1433135276.0,286078799.7
1433135295.6,286078801.2
1433135315.2,286078799.4
1433135335.8,286078799.8
1433135355.3,286078797.3
1433135375.9,286078800.5
1433135395.5,286078800.5
1433135415.1,286078803.1
1433135435.7,286078796.9
1433135455.3,286078800.8
1433135475.9,286078799.8
1433135495.5,286078799.0
1433135515.1,286078798.1
1433135535.7,286078799.4
1433135555.3,286078799.6
1433135575.9,286078801.2
1433135595.4,286078799.2
1433135615.1,286078801.2
1433135635.7,286078799.0
1433135655.2,286078799.7
1433135675.8,286078798.4
1433135695.4,286078800.5
1433135715.1,286078798.4
1433135735.7,286078801.8
1433135755.3,286078800.8
1433135775.9,286078799.7
1433135795.5,286078801.5
1433135815.1,286078799.7
1433135835.7,286078799.9
1433135855.3,286078798.4
1433135875.8,286078802.9
1433135895.4,286078800.4
1433135915.0,286078803.1
1433135935.7,286078799.5
1433135955.3,286078799.3
1433135975.9,286078798.6
1433135995.4,286078799.3
1433136015.1,286078797.0
1433136035.7,286078800.7
1433136055.3,286078800.7
1433136075.9,286078800.6
1433136095.4,286078801.2
1433136115.1,286078799.2
1433136135.7,286078800.1
1433136155.2,286078800.6
1433136175.8,286078802.3
1433136195.4,286078799.4
1433136216.0,286078799.0
1433136235.6,286078800.6
1433136255.2,286078801.4
1433136275.8,286078797.8
1433136295.4,286078797.2
1433136316.0,286078800.4
1433136335.6,286078801.5
1433136355.2,286078799.3
1433136375.8,286078798.9
1433136395.4,286078801.5
1433136416.0,286078799.0
1433136435.6,286078800.3
1433136455.2,286078798.5
1433136475.7,286078803.1
1433136495.3,286078798.0
1433136515.9,286078798.6
1433136535.5,286078801.2
1433136555.1,286078798.4
1433136575.7,286078801.2
1433136595.3,286078798.9
1433136615.9,286078803.1
1433136635.5,286078796.8
1433136655.1,286078801.9
1433136675.7,286078798.4
1433136695.2,286078802.2
1433136715.8,286078801.0
1433136735.4,286078798.7
1433136756.0,286078802.8
1433136775.6,286078801.3
1433136795.2,286078799.8
1433136815.8,286078799.4
1433136835.3,286078799.0
1433136855.9,286078798.9
1433136875.5,286078801.2
1433136895.1,286078801.2
1433136915.7,286078798.4
1433136935.3,286078802.7
1433136955.9,286078801.3
1433136975.5,286078798.5
1433136995.1,286078798.9
1433137015.7,286078800.8
1433137035.3,286078801.4
1433137055.9,286078795.2
1433137075.5,286078800.3
1433137095.1,286078798.4
1433137115.7,286078800.2
1433137135.3,286078800.3
1433137155.9,286078799.0
1433137175.4,286078801.5
1433137195.1,286078799.5
1433137215.6,286078799.3
1433137235.2,286078799.3
1433137255.8,286078799.3
1433137275.4,286078798.9
1433137295.0,286078802.7
1433137315.6,286078801.0
1433137335.2,286078797.9
1433137355.8,286078801.4
1433137375.4,286078799.8
1433137396.0,286078799.6
1433137415.6,286078799.2
1433137435.2,286078802.4
1433137455.8,286078800.2
1433137475.4,286078800.9
1433137495.1,286078801.4
1433137515.8,286078799.6
1433137535.3,286078801.3
1433137555.9,286078798.2
1433137575.5,286078801.1
1433137595.1,286078799.6
1433137615.7,286078799.2
1433137635.3,286078798.9
1433137655.9,286078800.6
1433137675.5,286078800.6
1433137695.1,286078800.8
1433137715.7,286078799.4
1433137735.3,286078798.4
1433137755.9,286078802.4
1433137775.5,286078800.0
1433137795.1,286078802.4
1433137815.7,286078800.3
1433137835.3,286078801.4
1433137855.9,286078801.1
1433137875.5,286078800.8
1433137895.1,286078798.6
1433137915.7,286078801.1
1433137935.3,286078797.7
1433137955.9,286078799.8
1433137975.5,286078801.4
1433137995.1,286078801.2
1433138015.7,286078799.1
1433138035.3,286078798.4
1433138055.9,286078801.5
1433138075.4,286078797.7
1433138095.1,286078799.0
1433138115.7,286078798.4
1433138135.3,286078800.0
1433138155.8,286078802.2
1433138175.4,286078800.4
1433138195.0,286078800.7
1433138215.6,286078799.5
1433138235.2,286078799.9
1433138255.8,286078797.5
1433138275.4,286078800.7
1433138296.0,286078801.3
1433138315.6,286078798.3
1433138335.2,286078799.0
1433138355.8,286078801.0
1433138375.4,286078799.5
1433138396.0,286078796.9
