#timestamp,LO_Frequency 
1433138415.6,286078802.8
1433138435.2,286078799.1
1433138455.8,286078801.3
1433138475.4,286078801.1
1433138496.0,286078798.6
1433138515.6,286078801.4
1433138535.1,286078796.8
1433138555.8,286078800.2
1433138575.3,286078801.3
1433138595.9,286078797.0
1433138615.5,286078801.5
1433138635.1,286078797.7
1433138655.7,286078799.2
1433138675.3,286078799.2
1433138695.9,286078801.3
1433138715.5,286078801.3
1433138735.1,286078801.3
1433138755.7,286078799.7
1433138775.3,286078799.0
1433138795.9,286078800.4
1433138815.5,286078802.2
1433138835.1,286078801.1
1433138855.7,286078799.4
1433138875.3,286078799.0
1433138895.8,286078801.2
1433138915.4,286078799.0
1433138935.1,286078800.6
1433138955.7,286078798.8
1433138975.2,286078801.3
1433138995.8,286078798.9
1433139015.4,286078799.1
1433139036.0,286078799.5
1433139055.6,286078799.6
1433139075.2,286078798.7
1433139095.8,286078800.3
1433139115.4,286078800.7
1433139135.0,286078800.0
1433139155.6,286078799.7
1433139175.2,286078799.3
1433139195.8,286078796.9
1433139215.4,286078802.2
1433139236.0,286078801.3
1433139255.6,286078799.6
1433139275.2,286078799.3
1433139295.9,286078798.5
1433139315.5,286078801.2
1433139335.1,286078796.9
1433139355.7,286078801.8
1433139375.3,286078801.1
1433139395.9,286078797.4
1433139415.5,286078800.8
1433139435.1,286078801.3
1433139455.7,286078799.0
1433139475.3,286078800.7
1433139495.9,286078800.4
1433139515.5,286078800.4
1433139535.1,286078802.5
1433139555.7,286078800.0
1433139575.2,286078802.3
1433139595.9,286078798.5
1433139615.4,286078800.0
1433139635.1,286078800.0
1433139655.7,286078799.4
1433139675.3,286078797.9
1433139695.8,286078799.7
1433139715.4,286078801.1
1433139735.0,286078797.0
1433139755.6,286078800.9
1433139775.2,286078801.4
1433139795.8,286078798.7
1433139815.4,286078802.2
1433139835.1,286078800.1
1433139855.7,286078801.2
1433139875.2,286078799.4
1433139895.8,286078801.3
1433139915.4,286078799.3
1433139936.0,286078800.9
1433139955.6,286078801.5
1433139975.2,286078798.5
1433139995.8,286078803.1
1433140015.4,286078796.9
1433140036.0,286078803.0
1433140055.6,286078799.1
1433140075.2,286078799.8
1433140095.8,286078797.4
1433140115.3,286078800.3
1433140135.9,286078803.0
1433140155.5,286078796.1
1433140175.1,286078797.2
1433140195.7,286078798.9
1433140215.3,286078800.1
1433140235.9,286078800.8
1433140255.5,286078800.4
1433140275.1,286078800.2
1433140295.7,286078798.4
1433140315.3,286078800.0
1433140335.9,286078803.0
1433140355.4,286078799.5
1433140375.1,286078798.6
1433140395.7,286078801.9
1433140415.3,286078798.9
1433140435.8,286078800.5
1433140455.4,286078800.4
1433140475.1,286078800.3
1433140495.7,286078799.0
1433140515.3,286078802.5
1433140535.8,286078800.7
1433140555.4,286078798.5
1433140575.1,286078810.3
1433140595.7,286078792.0
1433140615.2,286078799.2
1433140635.8,286078795.6
1433140655.4,286078798.2
1433140675.0,286078795.7
1433140695.7,286078798.7
1433140715.2,286078797.8
1433140735.8,286078793.6
1433140755.4,286078797.5
1433140776.0,286078798.0
1433140795.6,286078797.0
1433140815.2,286078797.3
1433140835.8,286078797.3
1433140855.4,286078797.6
1433140876.0,286078795.6
1433140895.6,286078797.0
1433140915.2,286078799.6
1433140935.8,286078797.6
1433140955.4,286078798.6
1433140975.0,286078799.3
1433140995.7,286078799.1
1433141015.2,286078798.7
1433141035.8,286078800.4
1433141055.4,286078799.0
1433141075.1,286078798.9
1433141095.7,286078801.1
1433141115.3,286078799.8
1433141136.0,286078799.0
1433141155.6,286078803.0
1433141175.2,286078798.2
1433141195.7,286078799.1
1433141215.3,286078801.2
1433141235.9,286078801.2
1433141255.5,286078799.4
1433141275.1,286078801.0
1433141295.7,286078797.2
1433141315.3,286078800.1
1433141335.9,286078801.0
1433141355.5,286078798.6
1433141375.1,286078803.9
1433141395.7,286078800.8
1433141415.3,286078798.9
1433141435.9,286078802.3
1433141455.4,286078799.0
1433141475.1,286078800.5
1433141495.7,286078800.9
1433141515.3,286078800.8
1433141535.9,286078798.8
1433141555.4,286078798.8
1433141575.1,286078800.8
1433141595.7,286078801.1
1433141615.3,286078797.9
1433141635.8,286078798.7
1433141655.4,286078803.0
1433141675.1,286078797.6
1433141695.6,286078801.3
1433141715.2,286078797.2
1433141735.8,286078801.3
1433141755.4,286078800.9
1433141776.0,286078798.5
1433141795.6,286078800.5
1433141815.2,286078802.6
1433141835.8,286078799.2
1433141855.4,286078801.4
1433141876.0,286078799.0
1433141895.6,286078800.6
1433141915.1,286078798.4
1433141935.7,286078802.5
1433141955.3,286078800.7
1433141975.9,286078800.2
1433141995.5,286078800.5
