# file name; noise; peak f.; mag.; duration
20150601180040419_SVAKOV-R6_snap.fits;7.24077;10683.1;5.02315;0
20150601180202851_SVAKOV-R6_met.fits;7.32487;10577.6;25.2517;0.341333
20150601180140493_SVAKOV-R6_snap.fits;7.23888;10781.2;7.78193;0
20150601180240568_SVAKOV-R6_snap.fits;6.97184;10636.2;6.78975;0
20150601180340643_SVAKOV-R6_snap.fits;7.27479;10746.1;7.70415;0
20150601180455395_SVAKOV-R6_met.fits;7.59103;10601.1;15.9398;0.170667
20150601180440717_SVAKOV-R6_snap.fits;7.21843;10379.9;5.6264;0
20150601180540792_SVAKOV-R6_snap.fits;6.76163;10420.9;5.07993;0
20150601180658445_SVAKOV-R6_met.fits;6.77346;10554.2;26.714;1.024
20150601180640867_SVAKOV-R6_snap.fits;6.94535;10645;8.28131;0
20150601180834531_SVAKOV-R6_met.fits;6.99778;10592.3;15.3126;0.170667
20150601180740941_SVAKOV-R6_snap.fits;6.98731;10765.1;5.38659;0
20150601180841016_SVAKOV-R6_snap.fits;7.15712;10710.9;6.1322;0
20150601180941091_SVAKOV-R6_snap.fits;6.40178;10560.1;6.75976;0
20150601181041165_SVAKOV-R6_snap.fits;6.62833;10757.8;6.27617;0
20150601181138851_SVAKOV-R6_met.fits;7.86716;10608.4;36.642;0.341333
20150601181141240_SVAKOV-R6_snap.fits;7.89579;10690.4;8.62155;0
20150601181332173_SVAKOV-R6_met.fits;6.75353;10593.8;57.1178;0.512
20150601181241315_SVAKOV-R6_snap.fits;6.64922;10675.8;6.27023;0
20150601181341389_SVAKOV-R6_snap.fits;7.83425;10303.7;7.09982;0
20150601181441464_SVAKOV-R6_snap.fits;8.52201;10382.8;9.17908;0
20150601181541539_SVAKOV-R6_snap.fits;6.98009;10404.8;7.57211;0
20150601181641613_SVAKOV-R6_snap.fits;6.30558;10653.8;4.85153;0
20150601181836472_SVAKOV-R6_met.fits;6.3519;10579.1;13.2;0.170667
20150601181741688_SVAKOV-R6_snap.fits;7.01739;10400.4;6.78141;0
20150601181855075_SVAKOV-R6_met.fits;7.47894;10590.8;15.9565;0.170667
20150601181841763_SVAKOV-R6_snap.fits;7.07595;10311;7.67351;0
20150601182035768_SVAKOV-R6_met.fits;7.31906;10593.8;16.057;0.170667
20150601181941837_SVAKOV-R6_snap.fits;7.20114;10403.3;7.6585;0
20150601182041912_SVAKOV-R6_snap.fits;7.56155;10883.8;8.40308;0
20150601182140963_SVAKOV-R6_met.fits;7.12244;10593.8;23.2759;0.170667
20150601182226872_SVAKOV-R6_met.fits;7.07797;10599.6;20.2948;0.170667
20150601182141987_SVAKOV-R6_snap.fits;7.541;10360.8;8.18484;0
20150601182242061_SVAKOV-R6_snap.fits;7.65208;10687.5;6.16906;0
20150601182342136_SVAKOV-R6_snap.fits;7.10337;10857.4;5.73281;0
20150601182503715_SVAKOV-R6_met.fits;6.32952;10601.1;17.6963;0.170667
20150601182442211_SVAKOV-R6_snap.fits;9.8915;10325.7;4.94594;0
20150601182613859_SVAKOV-R6_met.fits;7.60392;10596.7;17.4616;0.341333
20150601182542285_SVAKOV-R6_snap.fits;5.98674;10724.1;5.51357;0
20150601182645773_SVAKOV-R6_met.fits;7.08534;10589.4;26.1788;0.341333
20150601182642360_SVAKOV-R6_snap.fits;6.2234;10585;5.06115;0
20150601182742435_SVAKOV-R6_snap.fits;11.3797;10794.4;7.8797;0
20150601182842509_SVAKOV-R6_snap.fits;7.70638;10538.1;7.21352;0
20150601182942584_SVAKOV-R6_snap.fits;8.14142;10848.6;8.05109;0
20150601183135224_SVAKOV-R6_met.fits;7.69857;10583.5;23.8815;0.341333
20150601183042659_SVAKOV-R6_snap.fits;8.09205;10750.5;8.20924;0
20150601183142733_SVAKOV-R6_snap.fits;9.881;10791.5;7.63486;0
20150601183324792_SVAKOV-R6_met.fits;5.98491;10595.2;25.5507;0.341333
20150601183242808_SVAKOV-R6_snap.fits;6.26063;10517.6;5.07739;0
20150601183342883_SVAKOV-R6_snap.fits;7.23668;10478;7.9901;0
20150601183534499_SVAKOV-R6_met.fits;7.1097;10605.5;23.4236;0.170667
20150601183442957_SVAKOV-R6_snap.fits;6.26486;10875;5.23469;0
20150601183603853_SVAKOV-R6_met.fits;8.47618;10592.3;23.2156;0.170667
20150601183543032_SVAKOV-R6_snap.fits;7.10486;10321.3;5.47729;0
20150601183656248_SVAKOV-R6_met.fits;5.85224;10598.1;13.7812;0.170667
20150601183643107_SVAKOV-R6_snap.fits;6.20255;10390.1;5.19579;0
20150601183743181_SVAKOV-R6_snap.fits;7.72325;10677.2;7.56829;0
20150601183843256_SVAKOV-R6_snap.fits;6.99233;10627.4;5.75848;0
20150601184017805_SVAKOV-R6_met.fits;7.32297;10590.8;17.8361;0.170667
20150601183943331_SVAKOV-R6_snap.fits;7.9615;10394.5;6.34867;0
20150601184043405_SVAKOV-R6_snap.fits;6.86963;10776.9;5.62464;0
20150601184143480_SVAKOV-R6_snap.fits;7.24814;10787.1;5.43897;0
20150601184243555_SVAKOV-R6_snap.fits;6.95004;10425.3;8.51432;0
20150601184348579_SVAKOV-R6_met.fits;7.19197;10606.9;16.1931;0.170667
20150601184402573_SVAKOV-R6_met.fits;6.72391;10593.8;15.0903;0.170667
20150601184343629_SVAKOV-R6_snap.fits;6.85857;10618.7;5.77767;0
20150601184443704_SVAKOV-R6_snap.fits;6.73404;10571.8;7.06811;0
20150601184543779_SVAKOV-R6_snap.fits;7.56148;10810.5;9.20605;0
20150601184733688_SVAKOV-R6_met.fits;8.18206;10604;23.6944;0.341333
20150601184643853_SVAKOV-R6_snap.fits;7.84043;10394.5;6.91616;0
20150601184812600_SVAKOV-R6_met.fits;6.51619;10580.6;22.8558;0.341333
20150601184743928_SVAKOV-R6_snap.fits;7.12183;10387.2;7.78546;0
20150601184844003_SVAKOV-R6_snap.fits;7.14651;10350.6;7.59843;0
20150601184944077_SVAKOV-R6_snap.fits;6.76212;10823.7;5.98365;0
20150601185044152_SVAKOV-R6_snap.fits;5.84527;10801.8;6.52753;0
20150601185144227_SVAKOV-R6_snap.fits;7.67453;10437;6.92644;0
20150601185244301_SVAKOV-R6_snap.fits;7.10163;10302.2;5.28308;0
20150601185344376_SVAKOV-R6_snap.fits;6.45043;10772.5;6.21824;0
20150601185514488_SVAKOV-R6_met.fits;7.00371;10604;37.96;0.341333
20150601185444451_SVAKOV-R6_snap.fits;7.59301;10538.1;6.31765;0
20150601185627533_SVAKOV-R6_met.fits;6.30124;10576.2;12.7195;0.170667
20150601185544525_SVAKOV-R6_snap.fits;6.85909;10374;6.90767;0
20150601185644600_SVAKOV-R6_snap.fits;7.1528;10526.4;7.9492;0
20150601185744675_SVAKOV-R6_snap.fits;7.24752;10545.4;7.69432;0
20150601185844749_SVAKOV-R6_snap.fits;6.25187;10475.1;7.99056;0
20150601185944824_SVAKOV-R6_snap.fits;6.09814;10368.2;6.56491;0
