# file name; noise; peak f.; mag.; duration
20210520010030120_ALFAPCE-R0_snap.fits;1.40907;26532.7;1.38972;0
20210520010130195_ALFAPCE-R0_snap.fits;1.54196;26466.8;1.02727;0
20210520010230270_ALFAPCE-R0_snap.fits;1.31751;26529.8;1.31267;0
20210520010330344_ALFAPCE-R0_snap.fits;1.35985;26507.8;1.25274;0
20210520010430419_ALFAPCE-R0_snap.fits;1.39006;26477.1;1.56334;0
20210520010530494_ALFAPCE-R0_snap.fits;1.44243;26480;1.21216;0
20210520010630568_ALFAPCE-R0_snap.fits;1.34389;26462.4;1.24097;0
20210520010730643_ALFAPCE-R0_snap.fits;1.46612;26513.7;1.03712;0
20210520010830718_ALFAPCE-R0_snap.fits;1.49226;26458;1.30594;0
20210520010930792_ALFAPCE-R0_snap.fits;1.40026;26493.2;1.39366;0
20210520011030867_ALFAPCE-R0_snap.fits;1.65662;26466.8;1.55106;0
20210520011130942_ALFAPCE-R0_snap.fits;1.36173;26478.5;1.5017;0
20210520011231016_ALFAPCE-R0_snap.fits;1.44129;26541.5;1.0028;0
20210520011331091_ALFAPCE-R0_snap.fits;1.54191;26512.2;1.19149;0
20210520011431166_ALFAPCE-R0_snap.fits;1.40176;26499;1.40019;0
20210520011531240_ALFAPCE-R0_snap.fits;1.3423;26503.4;1.08945;0
20210520011631315_ALFAPCE-R0_snap.fits;1.41956;26537.1;1.45892;0
20210520011731390_ALFAPCE-R0_snap.fits;1.60629;26504.9;1.33908;0
20210520011831464_ALFAPCE-R0_snap.fits;1.30601;26460.9;1.30825;0
20210520011931539_ALFAPCE-R0_snap.fits;1.50967;26540;1.26447;0
20210520012031614_ALFAPCE-R0_snap.fits;1.44582;26531.2;1.30987;0
20210520012131688_ALFAPCE-R0_snap.fits;1.27837;26496.1;1.18933;0
20210520012231763_ALFAPCE-R0_snap.fits;1.58263;26475.6;1.3304;0
20210520012331838_ALFAPCE-R0_snap.fits;1.49256;26490.2;1.13304;0
20210520012431912_ALFAPCE-R0_snap.fits;1.47218;26465.3;0.980599;0
20210520012531987_ALFAPCE-R0_snap.fits;1.25517;26521;1.51765;0
20210520012632062_ALFAPCE-R0_snap.fits;1.41537;26523.9;0.939079;0
20210520012732136_ALFAPCE-R0_snap.fits;1.54464;26507.8;1.4286;0
20210520012832211_ALFAPCE-R0_snap.fits;1.33147;26465.3;1.15249;0
20210520012932286_ALFAPCE-R0_snap.fits;1.47587;26477.1;1.15877;0
20210520013032360_ALFAPCE-R0_snap.fits;1.49727;26534.2;0.953221;0
20210520013132435_ALFAPCE-R0_snap.fits;1.41423;26519.5;1.10824;0
20210520013232510_ALFAPCE-R0_snap.fits;1.35758;26523.9;1.66549;0
20210520013332584_ALFAPCE-R0_snap.fits;1.60811;26475.6;0.908516;0
20210520013432659_ALFAPCE-R0_snap.fits;1.18404;26474.1;1.12019;0
20210520013532734_ALFAPCE-R0_snap.fits;1.73978;26513.7;1.73025;0
20210520013632808_ALFAPCE-R0_snap.fits;1.34912;26545.9;0.951976;0
20210520013732883_ALFAPCE-R0_snap.fits;1.56767;26518.1;1.32518;0
20210520013832958_ALFAPCE-R0_snap.fits;1.3393;26456.5;1.61041;0
20210520013933032_ALFAPCE-R0_snap.fits;1.55984;26543;1.17762;0
20210520014033107_ALFAPCE-R0_snap.fits;1.45476;26507.8;1.24684;0
20210520014133182_ALFAPCE-R0_snap.fits;1.4901;26504.9;1.14433;0
20210520014233256_ALFAPCE-R0_snap.fits;1.46185;26515.1;0.900897;0
20210520014333331_ALFAPCE-R0_snap.fits;1.4034;26468.3;1.3021;0
20210520014433406_ALFAPCE-R0_snap.fits;1.41231;26496.1;1.13465;0
20210520014533480_ALFAPCE-R0_snap.fits;1.76292;26497.6;1.25002;0
20210520014633555_ALFAPCE-R0_snap.fits;1.42381;26459.5;1.20691;0
20210520014733630_ALFAPCE-R0_snap.fits;1.25303;26528.3;1.30638;0
20210520014833704_ALFAPCE-R0_snap.fits;1.41531;26543;1.29181;0
20210520014933779_ALFAPCE-R0_snap.fits;1.50011;26458;1.25251;0
20210520015033854_ALFAPCE-R0_snap.fits;1.54567;26480;1.30373;0
20210520015133928_ALFAPCE-R0_snap.fits;1.38777;26502;1.24832;0
20210520015234003_ALFAPCE-R0_snap.fits;1.20847;26459.5;0.954753;0
20210520015334078_ALFAPCE-R0_snap.fits;1.4252;26541.5;1.11389;0
20210520015434152_ALFAPCE-R0_snap.fits;1.66143;26497.6;1.11456;0
20210520015534227_ALFAPCE-R0_snap.fits;1.60676;26482.9;1.42629;0
20210520015634302_ALFAPCE-R0_snap.fits;1.44059;26518.1;1.37449;0
20210520015734376_ALFAPCE-R0_snap.fits;1.42329;26543;1.1508;0
20210520015834451_ALFAPCE-R0_snap.fits;1.4618;26518.1;1.32539;0
20210520015934526_ALFAPCE-R0_snap.fits;1.45069;26474.1;1.03014;0
