# file name; noise; peak f.; mag.; duration
20210520070057000_ALFAPCE-R0_snap.fits;1.4148;26493.2;1.3508;0
20210520070157075_ALFAPCE-R0_snap.fits;2.11504;26499;1.28472;0
20210520070257150_ALFAPCE-R0_snap.fits;2.18051;26525.4;1.64286;0
20210520070357224_ALFAPCE-R0_snap.fits;1.57503;26543;1.86201;0
20210520070457299_ALFAPCE-R0_snap.fits;1.57815;26477.1;1.52266;0
20210520070557374_ALFAPCE-R0_snap.fits;1.73591;26525.4;1.4978;0
20210520070657448_ALFAPCE-R0_snap.fits;1.4676;26471.2;1.71835;0
20210520070757523_ALFAPCE-R0_snap.fits;1.61289;26465.3;1.26593;0
20210520070857598_ALFAPCE-R0_snap.fits;1.63224;26515.1;1.2797;0
20210520070957672_ALFAPCE-R0_snap.fits;1.44317;26525.4;1.3397;0
20210520071057747_ALFAPCE-R0_snap.fits;1.62875;26528.3;1.39929;0
20210520071157822_ALFAPCE-R0_snap.fits;1.63608;26515.1;1.58127;0
20210520071257896_ALFAPCE-R0_snap.fits;1.48554;26544.4;1.49538;0
20210520071357971_ALFAPCE-R0_snap.fits;1.84582;26500.5;1.17874;0
20210520071458046_ALFAPCE-R0_snap.fits;1.84569;26538.6;1.67315;0
20210520071558120_ALFAPCE-R0_snap.fits;1.88125;26450.7;1.85526;0
20210520071658195_ALFAPCE-R0_snap.fits;1.742;26478.5;1.543;0
20210520071758270_ALFAPCE-R0_snap.fits;1.56095;26521;1.45491;0
20210520071858344_ALFAPCE-R0_snap.fits;1.74572;26545.9;1.43722;0
20210520071958419_ALFAPCE-R0_snap.fits;1.67703;26455.1;1.66855;0
20210520072058494_ALFAPCE-R0_snap.fits;1.90196;26538.6;1.23261;0
20210520072158568_ALFAPCE-R0_snap.fits;1.76818;26510.7;1.36147;0
20210520072258643_ALFAPCE-R0_snap.fits;1.59675;26540;1.57837;0
20210520072358718_ALFAPCE-R0_snap.fits;1.62746;26497.6;1.37702;0
20210520072458792_ALFAPCE-R0_snap.fits;1.8418;26463.9;1.60807;0
20210520072558867_ALFAPCE-R0_snap.fits;1.65664;26450.7;1.46315;0
20210520072658942_ALFAPCE-R0_snap.fits;1.80034;26531.2;1.30513;0
20210520072759016_ALFAPCE-R0_snap.fits;1.56255;26521;1.35501;0
20210520072859091_ALFAPCE-R0_snap.fits;1.59102;26455.1;1.56246;0
20210520072959166_ALFAPCE-R0_snap.fits;1.80881;26543;1.43026;0
20210520073059240_ALFAPCE-R0_snap.fits;1.51012;26497.6;1.38329;0
20210520073159315_ALFAPCE-R0_snap.fits;1.62803;26512.2;1.66757;0
20210520073259390_ALFAPCE-R0_snap.fits;1.7781;26481.4;1.68999;0
20210520073359464_ALFAPCE-R0_snap.fits;1.42002;26528.3;1.79923;0
20210520073459539_ALFAPCE-R0_snap.fits;1.51066;26449.2;1.82075;0
20210520073559614_ALFAPCE-R0_snap.fits;1.72182;26493.2;1.6462;0
20210520073659688_ALFAPCE-R0_snap.fits;1.65214;26516.6;1.76855;0
20210520073759763_ALFAPCE-R0_snap.fits;1.72993;26531.2;1.49446;0
20210520073859838_ALFAPCE-R0_snap.fits;2.0083;26450.7;1.50495;0
20210520073959912_ALFAPCE-R0_snap.fits;1.44414;26478.5;1.45249;0
20210520074059987_ALFAPCE-R0_snap.fits;1.70438;26484.4;1.32508;0
20210520074200062_ALFAPCE-R0_snap.fits;1.74;26523.9;1.60266;0
20210520074300136_ALFAPCE-R0_snap.fits;1.42597;26516.6;1.64886;0
20210520074400211_ALFAPCE-R0_snap.fits;1.6526;26477.1;1.5165;0
20210520074500286_ALFAPCE-R0_snap.fits;1.93233;26474.1;1.62817;0
20210520074600360_ALFAPCE-R0_snap.fits;1.49288;26541.5;1.35735;0
20210520074700435_ALFAPCE-R0_snap.fits;1.49956;26521;1.28059;0
20210520074800510_ALFAPCE-R0_snap.fits;1.50791;26491.7;1.43471;0
20210520074900584_ALFAPCE-R0_snap.fits;1.69048;26453.6;1.22598;0
20210520075000659_ALFAPCE-R0_snap.fits;1.31041;26474.1;1.73272;0
20210520075100734_ALFAPCE-R0_snap.fits;1.54493;26512.2;1.51659;0
20210520075200808_ALFAPCE-R0_snap.fits;1.81297;26456.5;1.19346;0
20210520075300883_ALFAPCE-R0_snap.fits;1.55208;26480;1.51903;0
20210520075400958_ALFAPCE-R0_snap.fits;1.92783;26487.3;1.23874;0
20210520075501032_ALFAPCE-R0_snap.fits;1.66388;26537.1;1.15495;0
20210520075601107_ALFAPCE-R0_snap.fits;1.5523;26541.5;1.40126;0
20210520075701182_ALFAPCE-R0_snap.fits;1.52654;26474.1;1.83069;0
20210520075801256_ALFAPCE-R0_snap.fits;1.48431;26500.5;1.62299;0
20210520075901331_ALFAPCE-R0_snap.fits;1.36308;26463.9;1.43858;0
