# file name; noise; peak f.; mag.; duration
20210520210059646_ALFAPCE-R0_snap.fits;1.6109;26453.6;1.30947;0
20210520210159720_ALFAPCE-R0_snap.fits;2.02407;26507.8;2.86086;0
20210520210259795_ALFAPCE-R0_snap.fits;3.62685;26543;2.97621;0
20210520210359870_ALFAPCE-R0_snap.fits;2.02734;26543;1.97835;0
20210520210459944_ALFAPCE-R0_snap.fits;1.74579;26484.4;1.44005;0
20210520210600019_ALFAPCE-R0_snap.fits;1.86599;26490.2;1.48932;0
20210520210700094_ALFAPCE-R0_snap.fits;1.87722;26504.9;1.16928;0
20210520210800168_ALFAPCE-R0_snap.fits;1.61195;26519.5;1.24581;0
20210520210900243_ALFAPCE-R0_snap.fits;1.74028;26462.4;1.23101;0
20210520211000318_ALFAPCE-R0_snap.fits;1.64391;26484.4;1.54876;0
20210520211100392_ALFAPCE-R0_snap.fits;1.88515;26503.4;2.11902;0
20210520211200467_ALFAPCE-R0_snap.fits;1.77644;26544.4;1.59987;0
20210520211300542_ALFAPCE-R0_snap.fits;1.63742;26531.2;1.47079;0
20210520211400616_ALFAPCE-R0_snap.fits;1.72668;26537.1;1.55036;0
20210520211500691_ALFAPCE-R0_snap.fits;1.40407;26504.9;1.15063;0
20210520211600766_ALFAPCE-R0_snap.fits;1.6726;26490.2;1.74764;0
20210520211700840_ALFAPCE-R0_snap.fits;1.43938;26538.6;1.5837;0
20210520211800915_ALFAPCE-R0_snap.fits;1.53576;26509.3;1.19721;0
20210520211900990_ALFAPCE-R0_snap.fits;1.44773;26466.8;1.3793;0
20210520212001064_ALFAPCE-R0_snap.fits;1.62513;26547.4;1.34004;0
20210520212101139_ALFAPCE-R0_snap.fits;1.49822;26471.2;1.1673;0
20210520212201214_ALFAPCE-R0_snap.fits;1.41037;26482.9;1.41967;0
20210520212301288_ALFAPCE-R0_snap.fits;1.48935;26487.3;1.1925;0
20210520212401363_ALFAPCE-R0_snap.fits;1.43871;26525.4;1.53729;0
20210520212501438_ALFAPCE-R0_snap.fits;1.35726;26547.4;1.19317;0
20210520212601512_ALFAPCE-R0_snap.fits;1.34656;26532.7;1.62714;0
20210520212701587_ALFAPCE-R0_snap.fits;1.51135;26458;1.35314;0
20210520212801662_ALFAPCE-R0_snap.fits;1.62011;26484.4;1.47743;0
20210520212901736_ALFAPCE-R0_snap.fits;1.77099;26543;1.67356;0
20210520213001811_ALFAPCE-R0_snap.fits;1.63833;26494.6;1.37433;0
20210520213101886_ALFAPCE-R0_snap.fits;1.38035;26472.7;1.5849;0
20210520213201960_ALFAPCE-R0_snap.fits;1.70433;26471.2;1.42084;0
20210520213302035_ALFAPCE-R0_snap.fits;1.44583;26478.5;1.24102;0
20210520213402110_ALFAPCE-R0_snap.fits;1.87466;26477.1;1.10118;0
20210520213502184_ALFAPCE-R0_snap.fits;1.59262;26507.8;1.45691;0
20210520213602259_ALFAPCE-R0_snap.fits;1.7076;26484.4;1.23963;0
20210520213702334_ALFAPCE-R0_snap.fits;1.56156;26526.9;1.31747;0
20210520213802408_ALFAPCE-R0_snap.fits;1.68986;26471.2;1.38585;0
20210520213902483_ALFAPCE-R0_snap.fits;1.6493;26545.9;1.47906;0
20210520214002558_ALFAPCE-R0_snap.fits;1.95548;26521;1.46057;0
20210520214102632_ALFAPCE-R0_snap.fits;1.72588;26482.9;1.26733;0
20210520214202707_ALFAPCE-R0_snap.fits;1.5607;26545.9;1.58833;0
20210520214302782_ALFAPCE-R0_snap.fits;1.48402;26510.7;1.35675;0
20210520214402856_ALFAPCE-R0_snap.fits;2.18886;26485.8;1.41037;0
20210520214502931_ALFAPCE-R0_snap.fits;1.57469;26487.3;1.16403;0
20210520214603006_ALFAPCE-R0_snap.fits;1.50918;26477.1;1.60292;0
20210520214703080_ALFAPCE-R0_snap.fits;1.55983;26502;1.48195;0
20210520214803155_ALFAPCE-R0_snap.fits;1.71751;26515.1;1.05629;0
20210520214903230_ALFAPCE-R0_snap.fits;1.47417;26452.1;1.24212;0
20210520215003304_ALFAPCE-R0_snap.fits;1.90209;26502;1.97855;0
20210520215103379_ALFAPCE-R0_snap.fits;1.48465;26522.5;1.29544;0
20210520215203454_ALFAPCE-R0_snap.fits;1.69443;26502;1.59914;0
20210520215303528_ALFAPCE-R0_snap.fits;1.48556;26503.4;1.32599;0
20210520215403603_ALFAPCE-R0_snap.fits;1.59923;26478.5;1.51211;0
20210520215503678_ALFAPCE-R0_snap.fits;1.41716;26481.4;1.26884;0
20210520215603752_ALFAPCE-R0_snap.fits;1.87969;26499;1.61696;0
20210520215703827_ALFAPCE-R0_snap.fits;1.38207;26502;1.46921;0
20210520215803902_ALFAPCE-R0_snap.fits;1.36511;26537.1;1.54715;0
20210520215903976_ALFAPCE-R0_snap.fits;1.65224;26456.5;1.45263;0
