# file name; noise; peak f.; mag.; duration
20210520040043560_ALFAPCE-R0_snap.fits;1.30129;26482.9;1.29155;0
20210520040143635_ALFAPCE-R0_snap.fits;1.57973;26526.9;1.28731;0
20210520040243710_ALFAPCE-R0_snap.fits;1.57006;26500.5;1.01823;0
20210520040343784_ALFAPCE-R0_snap.fits;1.55003;26528.3;1.53898;0
20210520040443859_ALFAPCE-R0_snap.fits;1.18505;26475.6;1.13594;0
20210520040543934_ALFAPCE-R0_snap.fits;1.32435;26534.2;1.27657;0
20210520040644008_ALFAPCE-R0_snap.fits;1.72868;26503.4;1.42359;0
20210520040744083_ALFAPCE-R0_snap.fits;1.32756;26510.7;1.87086;0
20210520040844158_ALFAPCE-R0_snap.fits;1.20984;26537.1;1.53322;0
20210520040944232_ALFAPCE-R0_snap.fits;1.33811;26458;1.13978;0
20210520041044307_ALFAPCE-R0_snap.fits;1.56706;26509.3;1.4501;0
20210520041144382_ALFAPCE-R0_snap.fits;1.53164;26474.1;1.70413;0
20210520041244456_ALFAPCE-R0_snap.fits;1.77854;26458;2.03812;0
20210520041344531_ALFAPCE-R0_snap.fits;2.04042;26503.4;1.46892;0
20210520041444606_ALFAPCE-R0_snap.fits;1.70702;26504.9;1.55085;0
20210520041544680_ALFAPCE-R0_snap.fits;1.74716;26468.3;1.4063;0
20210520041644755_ALFAPCE-R0_snap.fits;1.62596;26500.5;1.43343;0
20210520041744830_ALFAPCE-R0_snap.fits;1.94265;26521;1.39632;0
20210520041844904_ALFAPCE-R0_snap.fits;1.89176;26450.7;1.68771;0
20210520041944979_ALFAPCE-R0_snap.fits;1.85787;26480;1.29823;0
20210520042045054_ALFAPCE-R0_snap.fits;1.81412;26513.7;1.6353;0
20210520042145128_ALFAPCE-R0_snap.fits;1.56221;26474.1;1.25408;0
20210520042245203_ALFAPCE-R0_snap.fits;1.68806;26516.6;1.42985;0
20210520042345278_ALFAPCE-R0_snap.fits;1.59157;26507.8;1.58756;0
20210520042445352_ALFAPCE-R0_snap.fits;1.45768;26455.1;1.78052;0
20210520042545427_ALFAPCE-R0_snap.fits;1.73901;26487.3;1.17823;0
20210520042645502_ALFAPCE-R0_snap.fits;1.78028;26493.2;1.11089;0
20210520042745576_ALFAPCE-R0_snap.fits;1.83199;26466.8;1.29569;0
20210520042845651_ALFAPCE-R0_snap.fits;1.77275;26471.2;1.31679;0
20210520042945726_ALFAPCE-R0_snap.fits;1.64174;26452.1;1.50415;0
20210520043045800_ALFAPCE-R0_snap.fits;1.33835;26521;1.44989;0
20210520043145875_ALFAPCE-R0_snap.fits;1.3713;26500.5;0.950364;0
20210520043245950_ALFAPCE-R0_snap.fits;1.45225;26521;1.07195;0
20210520043346024_ALFAPCE-R0_snap.fits;1.66774;26526.9;1.61805;0
20210520043446099_ALFAPCE-R0_snap.fits;2.16816;26541.5;2.15787;0
20210520043546174_ALFAPCE-R0_snap.fits;1.91988;26466.8;1.36644;0
20210520043646248_ALFAPCE-R0_snap.fits;1.79592;26459.5;1.31958;0
20210520043746323_ALFAPCE-R0_snap.fits;1.68851;26547.4;1.11996;0
20210520043846398_ALFAPCE-R0_snap.fits;1.30292;26529.8;1.41244;0
20210520043946472_ALFAPCE-R0_snap.fits;1.43267;26525.4;1.16446;0
20210520044046547_ALFAPCE-R0_snap.fits;1.74899;26535.6;1.20152;0
20210520044146622_ALFAPCE-R0_snap.fits;1.48853;26485.8;1.02897;0
20210520044246696_ALFAPCE-R0_snap.fits;1.53247;26509.3;0.890834;0
20210520044346771_ALFAPCE-R0_snap.fits;1.64275;26453.6;1.19137;0
20210520044446846_ALFAPCE-R0_snap.fits;1.81805;26518.1;1.56734;0
20210520044546920_ALFAPCE-R0_snap.fits;1.7366;26531.2;1.5994;0
20210520044646995_ALFAPCE-R0_snap.fits;1.57075;26484.4;1.03522;0
20210520044747070_ALFAPCE-R0_snap.fits;1.6511;26496.1;1.25182;0
20210520044847144_ALFAPCE-R0_snap.fits;1.6635;26496.1;1.36154;0
20210520044947219_ALFAPCE-R0_snap.fits;1.71215;26509.3;1.29642;0
20210520045047294_ALFAPCE-R0_snap.fits;1.43448;26455.1;1.46364;0
20210520045147368_ALFAPCE-R0_snap.fits;1.47101;26485.8;1.64587;0
20210520045247443_ALFAPCE-R0_snap.fits;1.6;26487.3;1.26012;0
20210520045347518_ALFAPCE-R0_snap.fits;3.7459;26490.2;4.15291;0
20210520045447592_ALFAPCE-R0_snap.fits;1.28341;26525.4;1.89889;0
20210520045547667_ALFAPCE-R0_snap.fits;1.89462;26516.6;1.25942;0
20210520045647742_ALFAPCE-R0_snap.fits;1.79124;26456.5;1.11255;0
20210520045747816_ALFAPCE-R0_snap.fits;1.62885;26529.8;1.72456;0
20210520045847891_ALFAPCE-R0_snap.fits;1.85446;26499;1.90227;0
20210520045947966_ALFAPCE-R0_snap.fits;1.57658;26491.7;1.22358;0
