# file name; noise; peak f.; mag.; duration
20210520090005886_ALFAPCE-R0_snap.fits;1.66611;26540;1.53421;0
20210520090105960_ALFAPCE-R0_snap.fits;1.7198;26535.6;1.37452;0
20210520090206035_ALFAPCE-R0_snap.fits;1.69211;26544.4;1.75653;0
20210520090306110_ALFAPCE-R0_snap.fits;1.82492;26478.5;1.72383;0
20210520090406184_ALFAPCE-R0_snap.fits;1.73189;26458;1.47716;0
20210520090506259_ALFAPCE-R0_snap.fits;1.63301;26540;1.47502;0
20210520090606334_ALFAPCE-R0_snap.fits;1.45605;26484.4;1.58069;0
20210520090706408_ALFAPCE-R0_snap.fits;1.72321;26494.6;1.06672;0
20210520090806483_ALFAPCE-R0_snap.fits;1.55358;26475.6;1.53984;0
20210520090906558_ALFAPCE-R0_snap.fits;1.86898;26526.9;1.72337;0
20210520091006632_ALFAPCE-R0_snap.fits;1.91174;26458;1.44792;0
20210520091106707_ALFAPCE-R0_snap.fits;1.60178;26456.5;1.55906;0
20210520091206782_ALFAPCE-R0_snap.fits;1.97577;26472.7;1.57032;0
20210520091306856_ALFAPCE-R0_snap.fits;2.21472;26528.3;1.17748;0
20210520091406931_ALFAPCE-R0_snap.fits;2.16256;26502;1.31384;0
20210520091507006_ALFAPCE-R0_snap.fits;1.7521;26471.2;1.68845;0
20210520091607080_ALFAPCE-R0_snap.fits;1.82844;26531.2;1.89591;0
20210520091707155_ALFAPCE-R0_snap.fits;2.25017;26463.9;1.66444;0
20210520091807230_ALFAPCE-R0_snap.fits;1.62644;26484.4;1.51777;0
20210520091907304_ALFAPCE-R0_snap.fits;1.72357;26477.1;1.61456;0
20210520092007379_ALFAPCE-R0_snap.fits;1.61142;26456.5;1.54145;0
20210520092107454_ALFAPCE-R0_snap.fits;1.63189;26541.5;1.63065;0
20210520092207528_ALFAPCE-R0_snap.fits;2.08757;26529.8;1.69991;0
20210520092307603_ALFAPCE-R0_snap.fits;1.6826;26515.1;2.12929;0
20210520092407678_ALFAPCE-R0_snap.fits;1.69674;26532.7;1.56771;0
20210520092507752_ALFAPCE-R0_snap.fits;1.74478;26521;1.5208;0
20210520092607827_ALFAPCE-R0_snap.fits;1.95658;26494.6;1.97198;0
20210520092707902_ALFAPCE-R0_snap.fits;1.55141;26499;1.51523;0
20210520092807976_ALFAPCE-R0_snap.fits;1.6737;26525.4;1.35728;0
20210520092908051_ALFAPCE-R0_snap.fits;1.76519;26518.1;1.87336;0
20210520093008126_ALFAPCE-R0_snap.fits;1.70296;26502;2.07427;0
20210520093108200_ALFAPCE-R0_snap.fits;1.8898;26528.3;1.80037;0
20210520093208275_ALFAPCE-R0_snap.fits;1.79979;26468.3;1.33049;0
20210520093308350_ALFAPCE-R0_snap.fits;1.32977;26488.8;1.60886;0
20210520093408424_ALFAPCE-R0_snap.fits;1.49291;26534.2;1.25258;0
20210520093508499_ALFAPCE-R0_snap.fits;1.62704;26458;1.59298;0
20210520093608574_ALFAPCE-R0_snap.fits;1.75559;26502;1.57187;0
20210520093708648_ALFAPCE-R0_snap.fits;1.9867;26532.7;0.965329;0
20210520093808723_ALFAPCE-R0_snap.fits;1.85959;26455.1;1.55393;0
20210520093908798_ALFAPCE-R0_snap.fits;1.84754;26488.8;2.19418;0
20210520094008872_ALFAPCE-R0_snap.fits;1.9689;26463.9;1.67989;0
20210520094108947_ALFAPCE-R0_snap.fits;1.50154;26482.9;1.76473;0
20210520094209022_ALFAPCE-R0_snap.fits;1.58865;26515.1;1.35047;0
20210520094309096_ALFAPCE-R0_snap.fits;1.59147;26543;1.56284;0
20210520094409171_ALFAPCE-R0_snap.fits;1.7428;26450.7;1.586;0
20210520094509246_ALFAPCE-R0_snap.fits;1.91906;26497.6;1.49901;0
20210520094609320_ALFAPCE-R0_snap.fits;2.06022;26450.7;1.77045;0
20210520094709395_ALFAPCE-R0_snap.fits;1.58363;26507.8;1.12729;0
20210520094809470_ALFAPCE-R0_snap.fits;1.93294;26465.3;1.50295;0
20210520094909544_ALFAPCE-R0_snap.fits;1.43508;26493.2;1.47624;0
20210520095009619_ALFAPCE-R0_snap.fits;1.9185;26496.1;1.67584;0
20210520095109694_ALFAPCE-R0_snap.fits;1.47913;26506.3;1.59951;0
20210520095209768_ALFAPCE-R0_snap.fits;1.76627;26449.2;1.64711;0
20210520095309843_ALFAPCE-R0_snap.fits;2.00726;26518.1;1.57918;0
20210520095409918_ALFAPCE-R0_snap.fits;2.05503;26460.9;1.2994;0
20210520095509992_ALFAPCE-R0_snap.fits;1.73571;26485.8;1.21065;0
20210520095610067_ALFAPCE-R0_snap.fits;1.98637;26537.1;1.85975;0
20210520095710142_ALFAPCE-R0_snap.fits;1.58132;26535.6;1.541;0
20210520095810216_ALFAPCE-R0_snap.fits;1.67796;26468.3;1.48544;0
20210520095910291_ALFAPCE-R0_snap.fits;1.84913;26525.4;1.46551;0
